tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,280
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",,634
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,176
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy; William H. Cummings","F Major or modal",511713325554323,"7.7.7.7 D",,615
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,251
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",514
CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",,1
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,"7.7.7.7 D",,714
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,"7.7.7.7 D",,830
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,"7.7.7.7 D","Traditional melody",520
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,"7.7.7.7 D",,485
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert, 1829-1910","G Major",5671234323543234171,"7.7.7.7 D",,108
WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,"7.7.7.7 D",,166
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,"7.7.7.7 D",,352
THANKSGIVING,thanksgiving_gilbert,"Walter B. Gilbert, 1829-1910","C Major",171565433456765,"7.7.7.7 D",,37
"REFUGE (Beethoven)",refuge_beethoven,"Ludwig van Beethoven","E Flat Major",1712342555566217,"7.7.7.7 D",,10
"CEASELESS PRAISE",consecration_31516,Anonymous,,31516151315122231516,"7.7.7.7 D",,20
TICHFIELD,tichfield_richardson,"R. W. Beaty",,354351765514332,"7.7.7.7 D",,45
CULFORD,culford_hopkins,"Edward John Hopkins, 1818-1901","C Major",335511566564333,"7.7.7.7 D","<cite>The Temple Church's Choral Service</cite>, 1867",68
REFUGE,refuge_holbrook,"Joseph P. Holbrook, 1822–1888","C Major",333143311234654,"7.7.7.7 D",,275
"ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,"7.7.7.7 D",,17
"LOUGHBOROUGH COLLEGE",loughborough_college_briggs,"G. W. Briggs","F Major",1351271321766513,"7.7.7.7 D",,3
"ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,"7.7.7.7 D",,19
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 D",,4
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,"7.7.7.7 D",,64
HUMILITY,humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 D",,83
"ELTHAM (Mason)",eltham_mason,"Lowell Mason",,513155351312321,"7.7.7.7 D","<i>Carmina Sacra</i>",76
BENEVENTO,benevento_webbe,"S. Webbe",,111132122224323,"7.7.7.7 D",,178
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,"7.7.7.7 D",,106
"JUDD STREET",judd_street_anonymous,Anon,,1(2)3(4)543213(4)3,"7.7.7.7 D",,1
"CORYDON (Carmina)",corydon_carmina,,"G Major",351234323234565,"7.7.7.7 D","<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
ILLYRIA,illyria_david,"John W. David",,33321665554431233321,"7.7.7.7 D",,1
"MARTHA (Hammer)",martha_hammer,"John Beck Hammer","E Flat Major",31433216653232,"7.7.7.7 D",,5
"NUN KOMM",nun_komm_der_heiden_heiland,"Johann Sebastian Bach","g minor",117321211234345,"7.7.7.7 D","Johann Walther's <I>Gesangbuchlein</i> 1524",118
AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,"7.7.7.7 D",,19
"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,,"D Major",33455117156544,"7.7.7.7 D","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704",6
HOTHAM,hotham_madan,,,5126543271654311,"7.7.7.7 D",,7
BIRINUS,birinus_inwood,"Paul Inwood, b. 1947","a minor",567567564567561,"7.7.7.7 D",,2
BLUMENTHAL,blumenthal_blumenthal,"Jacob Blumenthal","F Major",333354311224323,"7.7.7.7 D",,144
"GOSS (Goss 13517)",goss_goss_13517,"John Goss",,"1351765 5434513","7.7.7.7 D",,3
"MARY MAGDALENE (Sullivan)",mary_magdalene_sullivan,"Arthur Seymour Sullivan","e flat minor",332156544432324,"7.7.7.7 D",,4
"TE DEUM LAUDAMUS",te_deum_laudamus_stainer,"J. Stainer, 1840-1901","D Major",1D7U1D56U1D765565431,"7.7.7.7 D",,3
"NEWPORT BEACH",newport_beach_towner,"Daniel Brink Towner","G Major",11111232222234333334,"7.7.7.7 D",,2
DIJON,mude_bin_ich_bitthauer,,"G Major",11117122222123333321,"7.7.7.7 D",,163
REQUIEM,requiem_barnby,"Sir Joseph Barnby",,111144322333336,"7.7.7.7 D",,60
"ANIMA CHRISTI",anima_christi_english,,"d minor",51171765765432136543,"7.7.7.7 D","English Traditional Melody (adapted)",6
BOZRAH,bozrah,,"a minor or modal",1117134534543171,"7.7.7.7 D","Traditional Southern folk-hymn",4
DALMATIA,dalmatia_doane,"William Howard Doane","B Flat Major",5U1D7(6)5U123222(3)4,"7.7.7.7 D",,2
LEYDEN,leyden_spohr,"Ludwig Spohr, 1784-1859; Samuel S. Wesley","E Flat Major",332342517665543,"7.7.7.7 D",,11
"WINTER'S SNOW",winters_snow_keil,"Kevin Keil (ASCAP), b. 1956","e minor or modal",32312322127125545345,"7.7.7.7 D",,4
"HOLY CHILD",holy_child_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",31512362343267345321,"7.7.7.7 D",,2
LOVE-FEAST,love_feast_51234,,"F Major",512346543215,"7.7.7.7 D","<cite>'Foundery' Collection</cite>, 1742",3
"ETON (12354)",eton_12354,,,12354323212171712143,"7.7.7.7 D",,3
"CHARLES WESLEY",charles_wesley_zundel,"John Zundel",,53312321533123211436,"7.7.7.7 D",,7
AYER,ayer_towner,"Daniel Brink Towner","D Major",345567166667121,"7.7.7.7 D",,2
"CALON LÂN",calon_lan_hughes,"J. Hughes (1873-1932); John Barnard (born 1948)","G Major",513123156716433,"7.7.7.7 D",,25
"[Jesu, lover of my soul]",refuge_smart,"Henry Smart",,321143254326713,"7.7.7.7 D",,7
WESLEY,wesley_hastings,"Thomas Hastings",,5554325315565,"7.7.7.7 D",,8
"MONICA (Foster)",monica_foster,"Myles B. Foster","D Major",335554433365543,"7.7.7.7 D",,5
"[Don't lose your hope] (Dykes)",aza_kivy_hianao_dykes,,,,"7.7.7.7 D",,2
"MIGHTY ROCK",mighty_rock_okane,"Tullius C. O'Kane","A Major",345651332117665,"7.7.7.7 D",,30
JEDBURGH,jedburgh,"John Antes","a minor",17132713453423,"7.7.7.7 D",,2
