displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXXIX,,,,,,,,,English,,
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d159,,,,,,,,,English,,
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d161,,,,,,,,,English,,
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"Hymns and Spiritual Songs (New ed.)",HSS1816,172,,,,,,,,,English,,
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d325,,,,,,,,,English,,
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,770,,,,,,,,,English,,
"Meat and drink indeed","To-day Immanuel feeds his Sheep",today_immanuel_feeds_his_sheep,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,XCVIII,"Meat and drink indeed",,,,,,,,English,,
"Meat and Drink indeed","To-day Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXXXIII,"Meat and Drink indeed",,,,,,,,English,,
"Meat and Drink indeed","To-day Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,132,"Meat and Drink indeed",,,,,,,,English,,
"Today Imman'el feeds his sheep","Today Imman'el feeds his sheep",today_immanuel_feeds_his_sheep,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,69,,,,,,,,,English,,
