displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Venite, Exultemus Domino","O come, let us sing unto the Lord (Chant)","Venite, Exultemus Domino",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord","Come, Let Us Sing unto the Lord",,come_let_us_sing_unto_the_lord_new_songs,English,,8.8.8.8,"Associate Reformed Presbyterian <i>Psalter, </i> 1931; mod.",16
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord; Let us shout for joy to the Rock of our salvation","Come, Let Us Sing to the Lord",,come_let_us_sing_unto_the_lord_let_us_sh,English,,,,2
"Sing Unto the Lord","Come, let us sing unto the Lord, He washed us in his precious blood","Sing Unto the Lord",,come_let_us_sing_unto_the_lord_he_washed,English,"Ada Blenkhorn",,,4
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord; A joyful noise we'll raise","Come, Let Us Sing unto the Lord",,come_let_us_sing_unto_the_lord_a_joyful,English,"John D. Martin",,,1
"Come, let us sing unto the Lord, The Rock of our salvation sing","Come, let us sing unto the Lord, The Rock of our salvation sing",,,come_let_us_sing_unto_the_lord_the_rock_,,"John Quincy Adams",,,1
"A Psalm for Singing","Come, let us sing unto the Lord! Come, let us sing unto the Lord!","A Psalm for Singing",,come_let_us_sing_unto_the_lord_come_let,English,,,"<i>A Psalm for Singing</i>",1
"Praise Ye the Lord","Come, let us sing unto the Lord A grateful song of praise","Praise Ye the Lord",,come_let_us_sing_unto_the_lord_a_gratefu,English,"Chas. H. Gabriel",,,2
"Come Let Us Worship","Come, let us sing unto the Lord","Come Let Us Worship",,come_let_us_sing_unto_the_lord_songs,,"D. T. Niles",,,1
"Come, let us sing unto the Lord (Martin)","Come, let us sing unto the Lord (Martin)",,,come_let_us_sing_unto_the_lord_martin,,"J. D. Martin",,,1
"O, Come Let Us Sing Unto The Lord","O come let us sing unto the Lord, O come let us sing unto the Lord","O, Come Let Us Sing Unto The Lord",,o_come_let_us_sing_unto_the_lord_o_come,,,,,1
"O Come, Let Us Sing Unto The Lord","O come, let us sing unto the Lord, Let us sing unto the Lord","O Come, Let Us Sing Unto The Lord",,o_come_let_us_sing_unto_the_lord_let_us,English,,,,1
"Sing Unto the Lord","O come, let us sing unto the Lord new songs of praise with sweet accord","Sing Unto the Lord",,o_come_let_us_sing_unto_the_lord_new,English,,,,1
"O Come, Let Us Sing","O come, let us sing unto the Lord, Unto the Lord","O Come, Let Us Sing","With thanksgiving, with thanksgiving",o_come_let_us_sing_unto_the_lord_unto,English,,,,1
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",,,come_let_us_sing_unto_the_lord_in_heav,,,,,1
