displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,558,,,Kingo,,,,,,Norwegian,,
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",lad_os_bede_lysets_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,557,,,"Joh. N. Brun",,,,,,Norwegian,,
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",lad_os_bede_lysets_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,557,,,"J. N. Brun",,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig meer","O kjære Sjæl, frygt aldrig meer",o_kjaere_sjael_frygt_aldrig_mer,"Kirkesalmebog: efter offentig foranstaltning",K1893,558,,,,,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig meer","O kjære Sjæl, frygt aldrig meer",o_kjaere_sjael_frygt_aldrig_mer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,558,,,Kingo,,,,,,Norwegian,,
"Hvad er det godt at lande","Hvad er det godt at lande",hvad_er_det_godt_at_lande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,457,,,Brorson,,,,,,Norwegian,,
"O Jesus, Herlighedens Haab","O Jesus, Herlighedens Haab",o_jesus_herlighedens_haab,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,553,,,Landstad,,,,,,Norwegian,,
"O Jesu, Herlighedens Haab","O Jesu, Herlighedens Haab",o_jesus_herlighedens_haab,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,553,,,"M. B. Landstad",,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,94,,,Wexels,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,216,,,Landstad,,,,,,Norwegian,,
"Hvi skulde nogen være","Hvi skulde nogen være",hvi_skulde_nogen_vre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,462,,,"Joh. Beckh.; Brorson",,,,,,Norwegian,,
"Den store hvide Flok vi se","Den store hvide Flok vi se",den_store_hvide_flok_vi_se,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,559,,,Brorson,,,,,,Norwegian,,
"Den store hvide Flok, vi se","Den store hvide Flok, vi se",den_store_hvide_flok_vi_se,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,559,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Den store hvide Flok, vi se]",den_store_hvide_flok_vi_se_lindeman,51176553344523525721,Norwegian,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,105,,,"Hans Sthen",,,,,,Norwegian,"Efter ukj. Forfatter",
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",allevegne_hvor_jeg_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,400,,,"Ahasv. Fritsch; Brorson",,,,,,Norwegian,,
"Tænk naar engang den Taage er forsvunden","Tænk naar engang den Taage er forsvunden",taenk_naar_engang_den_taage_er_forsvund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,674,,,Wexels,,,,,,Norwegian,,
"Min største hjertens Glæde","Min største hjertens Glæde",min_storste_hjertens_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,478,,,"M. B. Landstad; H. C. Sthen; J. Walther",,,,,,Norwegian,,
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",lad_os_bede_lysets_fader,"Kirkesalmebog: efter offentig foranstaltning",K1893,557,,,,,,,,,Norwegian,,
"Vær glad, o Sjæl, og frygt dog ei","Vær glad, o Sjæl, og frygt dog ei",vaer_glad_o_sjael_og_frygt_dog_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,529,,,"Jakob Lund",,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,571,,,"Filip Nicolai; Landstad",,,,,,Norwegian,,
"Eia, mit Hjerte inderlig ","Eia, mit Hjerte inderlig ",eia_mit_hjerte_inderlig_jubilerer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,241,,,"Elle Andersdatter",,,,,,Norwegian,,
"Eia, mit Hjerte inderlig","Eia, mit Hjerte inderlig",eia_mit_hjerte_inderlig_jubilerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,241,,,"Elle Andersdatter","Ludv. M. Lindeman",,"[Eia, mit Hjerte inderlig]",eia_mit_hjerte_inderlig_lindeman,13354323654332545675,Norwegian,,
"O Jesu, Herlighedens Haab","O Jesu, Herlighedens Haab",o_jesus_herlighedens_haab,"Kirkesalmebog: efter offentig foranstaltning",K1893,553,,,,,,,,,Norwegian,,
