firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Schritt zum Grabe","Abermal ein Schritt zum Grabe",abermal_ein_schritt_zum_grabe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,404,,,,,,,,,German,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,393,,,"Joachim Neander",,,,,,German,,
"Ach Brüder! laßt zum Kampf und Streit","Ach Brüder! laßt zum Kampf und Streit",ach_brueder_lasst_zum_kampf_und_streit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G79,,,,,,,,,German,,
"Ach, Gnad' ueber alle Gnaden  Heisset das nicht","Ach, Gnad' ueber alle Gnaden  Heisset das nicht",ach_gnad_ueber_alle_gnaden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,143,,,,,,,,,German,,
"Ach Gott, Du Gott der Seligkeit! In Jesu mir","Ach Gott, Du Gott der Seligkeit! In Jesu mir",ach_gott_du_gott_der_seligkeit_in_jesu_m,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,184,,,,,,,,,German,,
"Ach Gott, Du hoechstes Gut allein","Ach Gott, Du hoechstes Gut allein",ach_gott_du_hoechstes_gut_allein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,423,,,,,,,,,German,,
"Ach Gott, es hat mich ganz verderbt  Der Aussatz","Ach Gott, es hat mich ganz verderbt  Der Aussatz",ach_gott_es_hat_mich_ganz_verderbt_der_a,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,24,,,,,,,,,German,,
"Ach Gott, nimm mich Suender an","Ach Gott, nimm mich Suender an",ach_gott_nimm_mich_suender_an,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,175,,,,,,,,,German,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,497,,,,,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,446,,,"Benjamin Schmolk",,,,,,German,,
