displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Create in Me a Clean Heart","Create in me a clean heart, O God, And renew a right spirit within me","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_and_ren,English,,Irregular,,30
"Praise to the Holiest","Praise to the Holiest in the height","Praise to the Holiest",,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890",8.6.8.6,,170
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1995
"My God, my Father , while I stray","My God, my Father , while I stray",,,my_god_my_father_while_i_stray,,"Charlotte Elliott",8.8.8.4,,560
"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,,2
"The Will of Your Love (Tu Voluntad)","Blessed are you, blessed and holy (Eres bendito, tú eres santo)","The Will of Your Love (Tu Voluntad)","The will of your love (Tu voluntad)",blessed_are_you_blessed_and_holy,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Pia Moriarty, b. 1948; Bob Hurd, b. 1950",,"Suggested by Brother Roger, Taizé Community",1
"These Forty Days of Lent","These forty days of Lent, O Lord","These Forty Days of Lent",,these_forty_days_of_lent_o_lord,English,"Omer Westendorf, 1916-1997; Claudia F. Hernaman, 1838-1898",8.6.8.6,,1
"The law of God is good and wise","The law of God is good and wise",,,the_law_of_god_is_good_and_wise,English,"Rev. Matthias Loy, D. D.",,,20
"Have mercy on us, Lord, for we have sinned","Have mercy upon me, O God, in your great love",,"Have mercy on us, Lord, for we have sinned",have_mercy_upon_me_o_god_in_your,English,,,,1
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",,,153
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"F. Pott",,,496
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts",8.8.8.8,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",18
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"From east to west, from shore to shore","From east to west, from shore to shore",,,from_east_to_west_from_shore_to_shore,,"C. Sedulius",8.8.8.8,,40
"Forsake us not - O lord, be near ","Forsake us not - O lord, be near ",,,forsake_us_not_o_lord_be_near,English,"Nicolaus Selnecker; L. Heyl",,,5
"The Old Rugged Cross","On a hill far away, stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",Irregular,,343
"This is my story, this is my song","Blèssed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","9.10.9.9 with refrain",,1056
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.9,"USA folk hymn",252
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,8.6.8.6,"Para. in the Scottish Psalter, 1650",568
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Christian soldiers, onward go!","Christian soldiers, onward go!",,,oft_in_danger_oft_in_woe,English,"H. K. White (1785-1806)",7.7.7.7,,348
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.6.8.6,,455
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",8.6.8.6,,1224
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,10
"거 룩 한 사 랑 의 주 님 (O Love Divine, What Hast Thou Done)","거 룩 한 사 랑 의 주 님 (O Love divine, what hast thou done!)","거 룩 한 사 랑 의 주 님 (O Love Divine, What Hast Thou Done)",,o_love_divine_what_hast_thou_done,,"Charles Wesley",8.8.8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",150
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",Irregular,,28
"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,9
"The Jubilee","Blow ye the trumpet, blow","The Jubilee",,blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,,948
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719",,,784
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Benjamin Francis, c. 1734 - 99; Joseph Grigg, c. 1720 - 68",,,1271
"The Son Of God Goes Forth To War","The Son of God goes forth to war","The Son Of God Goes Forth To War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,837
"Loving and Forgiving","All my being, bless the Lord","Loving and Forgiving","Loving and forgiving are you, O Lord",all_my_being_bless_the_lord,English,"Scott Soper, b. 1961",,,4
"The Lord is compassion and love","O my soul, bless the Lord",,"The Lord is compassion and love",o_my_soul_bless_the_lord,English,,,,1
"The Mercy Tree","Will you offer me compassion?","The Mercy Tree",,will_you_offer_me_compassion,English,"John Weir",,,1
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",,,forfaerdes_ei_du_lille_hob,Norwegian,"Joh. Altenburg; Fr. Hammerich",,,5
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",,,guds_naade_jeg_altid_prise_vil,Norwegian,,,,6
