hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,AAHH2001,108,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,"[This is the day, This is the day]",this_is_the_day_fijian,11231123343223,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","This is the day, this is the day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,HON2008,759,,,"Les Garrett","Les Garrett",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Baptist Hymnal 1991","This Is the Day ","This is the day, this is the day that the Lord hath made",this_is_the_day_this_is_the_day_that_th,BH1991,359,"This Is the Day ",,"Les Garrett","Les Garrett; Tom Fettke",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"Baptist Hymnal 2008","This Is the Day","This is the day, this is the day that the Lord has made",this_is_the_day_this_is_the_day_that_th,BH2008,571,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Éste Es el Día","Éste es el día",este_es_el_dia,CPD2001,44,"Éste Es el Día",,,,,"[Éste es el día]",this_is_the_day_fijian,11231123343223,Spanish,,Tradicional
"Chalice Hymnal","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,CH1995,286,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THE LORD'S DAY",this_is_the_day_fijian,11231123343223,English,"Psalm 118:24",
"Church Hymnary (4th ed.)","This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,CH4,194,,,Unknown,"John L. Bell (b. 1949)",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian traditional melody"
"Complete Anglican Hymns Old and New","This is the day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,CAH2000,676,"This is the day",,"Les Garrett","Les Garrett, b. 1944; Christopher Tambling",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Complete Mission Praise","This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,CMP2000,691,"This is the day",,"Les Garrett","Roland Fudge",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,"Fiji Island folk melody"
"Himnario Adventista del Séptimo Día","Sábado es","Sábado es, sábado es",sabado_es_sabado_es,HA2010,547,"Sábado es",,"Les Garrett (1944- ); María I. Mateo de Gómez (1947- )","Les Garrett (1944- )",,"[Sábado es, sábado es]",this_is_the_day_fijian,11231123343223,Spanish,,
