displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No. 1 Miserere","Be thou merciful O! Lord my God to me",be_thou_merciful_o_lord_my_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,300,"No. 1 Miserere",,,,,,,,,,
"No á nosotros, Dios","No á nosotros, Dios",no_a_nosotros_dios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,60,,,,,,,,,Spanish,,
"Но я знаю, в Кого я верю","Не знаю, почему открыт",ne_znayu_pochemu_otkryt,"The Cyber Hymnal",CYBER,15315,"Но я знаю, в Кого я верю","Но я знаю, в Кого я верю","Daniel Webster Whittle; Unknown","James McGranahan",,"[Не знаю, почему открыт]",el_nathan_mcgranahan,13343216553556,Russian,,
"No abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Truth and Hope No. 2",TH21920,d170,"No abiding city here",,"Thomas Kelly",,,,,,English,,
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,390,"No Abiding City Here",,,"J. D. Brunk",,"[We've no abiding city here]",weve_no_abiding_city_here_brunk,55545671333217675554,English,,
"No abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Psalms and Hymns for the Worship of God",PHWG1866,d879,"No abiding city here",,"Thomas Kelly",,,,,,,,
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,925,"No Abiding City Here",,"Thomas Kelly",Unknown,,ANDRE,andre_bradbury,113133217113535,English,,
"No Abiding City Here","We do not know, and can not tell",we_do_not_know_and_can_not_tell,"The Cyber Hymnal",CYBER,4567,"No Abiding City Here","We've no abiding city here","Lizzie H. Underwood","James Holmes Rosecrans","8.6.8.6 D",SAIPAN,saipan_hopp,555555112334321,English,"<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 112",
"No abiding place here","I'm traveling to a fair country",im_traveling_to_a_fair_country,"Songs of hope",So1948,d111,"No abiding place here","I have no abiding place here","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"No adverse winds my course shall bind","No adverse winds my course shall bind",no_adverse_winds_my_course_shall_bind,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A47,,,,,,,,,English,,
