displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,,"C. Wesley",,,379
"One Thing needful","Why will ye waste on trifling cares","One Thing needful",,why_will_ye_waste_on_trifling_cares,English,"Philip Doddridge",,,203
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"Mary D. James; H. C. Ball","8.7.8.7 D",,11
"Evening: Solitude","I love to steal awhile away","Evening: Solitude",,i_love_to_steal_awhile_away,English,,8.6.8.6,,631
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,443
"Choosing the Better Part","Beset with snares on every hand","Choosing the Better Part",,beset_with_snares_on_every_hand,English,"Dr. Doddridge",8.8.8.8,,165
"Eins ist noth! ach Herr, dieß eine","Eins ist noth! ach Herr, dieß eine",,,eins_ist_not_ach_herr_dies_eine,German,"J. H. Schröder, 1666-1730",,,105
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,English,,,,101
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"One Thing's Needful; Lord, This Treasure","One thing's needful; Lord, this treasure","One Thing's Needful; Lord, This Treasure",,one_things_needful_lord_this_treasure,English,"Frances E. Cox; Johann H. Schröder",8.7.8.7.12.12.11.11,,6
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus","Sitting at the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,,"J. H.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Sitting_at_the_Feet_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (175); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (317)",106
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",,,jesus_engrave_it_on_my_heart,,,8.8.8.8,,71
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,"English; French; Spanish","Tom Colvin., 1925-2000; Vernon L. Peterson, 1932-; Clair E. Weldon, 1928-2007; Winifred Sarre, 1931-2004; J. c. Bouissou, 1935-",,,64
"Das ist eine sel'ge stunde","Das ist eine sel'ge stunde",,,das_ist_eine_selge_stunde,German,"E. G. Woltersdorf, 1725-1761",,,55
"O selig haus, wo man dich aufgenommen","O selig haus, wo man dich aufgenommen",,,o_selig_haus_wo_man_dich_aufgenommen,German,"K. J. Spitta",,,51
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",,,jesus_all_atoning_lamb,,,,,49
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"Abre Mis Ojos A La Luz","Abre mis ojos a la luz","Abre Mis Ojos A La Luz",,abre_mis_ojos_a_la_luz,Spanish,"S. D. Athans",,,21
"At the Feet of Jesus","At the feet of Jesus, Listening to his word","At the Feet of Jesus","At the feet of Jesus is the place for me",at_the_feet_of_jesus_listening_to_his_wo,English,"P. P. B.",,,14
"Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,,"Brian Wren, 1936-","5.5.5.5 with refrain",,10
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Der letzte tag von deinen tagen","Der letzte tag von deinen tagen",,,der_letzte_tag_von_deinen_tagen,German,"Chr. Fr. Neander, 1723-1802",,,6
"This is my desire, Lord","To be in your presence",,"This is my desire, Lord",to_be_in_your_presence,English,"Noël Richards, b. 1955",,,6
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd","Chrstians endangered by the cares of the world",,blest_martha_love_and_joy_expressed,English,,8.8.8.8,,4
"Alone With Thee","Alone with Thee, 'tis wondrous sweet","Alone With Thee","Alone with Thee, 'tis wondrous sweet",alone_with_thee_tis_wondrous_sweet,English,"Lida Shivers Leech","8.8.8.8 D",,3
"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching the Kingdom of God",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",,3
"What a Friend We Have in Jesus","What a friend we have in jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,"Cree; English","Joseph Medlicott Scriven, 1819-1886; William Gladstone Walton, 1867-1948; Daisy Alice Spence Walton, 1873-1948","8.7.8.7 D",,1695
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, 1825-1906",10.10,,392
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,336
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,315
"Philippians 5:7-19","No more, my God!  I boast no more","Philippians 5:7-19",,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"For a revival","O Lord, thy work revive","For a revival",,o_lord_thy_work_revive,English,,6.6.8.6,,186
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"Hail, thou ever-blessed morn!","See, amid the winter's snow",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 with refrain",,164
"Blessed Jesus, At Your Word","Blessed Jesus, at your word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, 365?-414; Allen W. Chatfield, 1808-1896",6.6.8.6,,129
Humility,"Thy home is with the humble, Lord!",Humility,,thy_home_is_with_the_humble_lord,English,"Frederick W. Faber",,,95
"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,90
"At thy feet, our God and Father","At thy feet, our God and Father",,,at_thy_feet_our_god_and_father,,"James Drummond Burns, 1823-1864",,,78
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",,,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, b. 1948",,,75
"Job 22:21","Acquaint thyself quickly, O sinner, with God","Job 22:21",,acquaint_thyself_quickly_o_sinner_with_g,English,"William Knox",,,63
"I Samuel 3:10","Master, speak!  thy servant heareth","I Samuel 3:10",,master_speak_thy_servant_heareth_waiting,English,"Frances R. Havergal",,,60
"""His free ways""","Oh, see how Jesus trusts himself","""His free ways""",,o_see_how_jesus_trusts_himself,English,"Frederick W. Faber",,,38
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",38
"O Thou Whose Gracious Presence","O Thou whose gracious presence blessed","O Thou Whose Gracious Presence",,o_thou_whose_gracious_presence_blessed,,"Louis F. Benson",8.6.8.8.6,,17
"His service is perfect freedom","Behold! I come with joy to do","His service is perfect freedom",,behold_i_come_with_joy_to_do,English,,8.6.8.6,,16
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan","8.6.8.6 D with refrain",,14
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta, 1801-59; Honor Mary Thwaites, 1914-93",11.10.11.10,,6
"The image of the heavenly","Lord over all, sent to fulfil","The image of the heavenly",,lord_over_all_sent_to_fulfill,English,,,,5
