tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOLY DESIRE",adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,221
WINDHAM,windham_read,"Daniel Read; Erik R. Routley","d minor",134553211323543,9.9.9.9,,199
SAINT-SAËNS,saintsans,"Lawrence C. Roff","F Major",,9.9.9.9,"From Camile Saint-Saëns, <i>Symphony No. 3 in C Minor, </i>1886",1
FFIGYSBREN,ffigysbren_welsh,,,133354322313335,9.9.9.9,"Welsh melody",31
MALATE,malate_solis,"Mutya Lopez Solis; Joel Navarro","d minor",555655342555654,9.9.9.9,Philippines,10
"LANSDOWNE (Bell)",lansdowne_bell,"John L. Bell","D Major",555123432125551,9.9.9.9,,8
"GOD IS GOOD",god_is_good_mcintyre,"Dean McIntyre","E Flat Major",54332117665443221,9.9.9.9,,2
BENEDICTION,benediction_froom,"L. E. Froom","D Flat Major",323435555,9.9.9.9,,4
MENDOZA,mendoza_mendoza,"Vicente Mendoza","D Major",354651534,9.9.9.9,,3
"[How gladsome is the hymn] (Sankey)",light_after_darkness_sankey,,,5345456354423434,9.9.9.9,,32
"ST VINCENT",st_vincent_neukomm,"Sigismund Neukomm (1778-1858)","D Major","55453 12432 21",9.9.9.9,,31
"PINE GLEN",pine_glen_huffaker,"Perry L. Huffaker","D Flat Major",3333343215555,9.9.9.9,"The Brethren Hymnal (1951); From Hymnal: A Worship Book, Brethren Press, Elgin, IL",4
STORM,storm_faustini,"João Wilson Faustini","d minor or modal",32123451565432171232,9.9.9.9,,1
HARLESDEN,harlesden_reeves,"Charles Reeves","G Major",32321D5465U43432D57,9.9.9.9,,2
"OPEN TABLE",open_table,"John D. Horman","C Major",,9.9.9.9,"The Song Lingers On",1
"SHENG EN",sheng_en_yinlan,"Su Yin-Lan","d minor",334534531133133,9.9.9.9,,10
"[Jesu wise Leader] (Sankey)",ry_jeso_mpitarika_hendry_sankey,,,,9.9.9.9,,2
"FLESH OF OUR FLESH",he_became_poor_that_we_may_bell,"John Bell","G Major",323D66U212D5567U1332,9.9.9.9,,2
MILLIGAN,milligan_burroughs,"David Burroughs","A Flat Major",,9.9.9.9,,1
LUANDA,luanda_stebbins,"George Coles Stebbins","A Flat Major",555661771444316,9.9.9.9,,4
KORU,koru_patterson,"Joy F. Patterson, 1931-","F Major",34543212367151431234,9.9.9.9,,2
"VOX HUMANA",vox_humana_carbery,"Victoria Cecil Evans-Freke",,33343212177765346542,9.9.9.9,,1
"[That cause can neither be lost nor stayed]",ostergaard_danish,"J. Nellemann","E Flat Major",5U321D7U1523D7114322,9.9.9.9,"Danish folk tune",17
STEP-WISE,stepwise_robertson,"Alison M. Robertson (b. 1940)","a minor",117154345661321,9.9.9.9,,2
LARA,lara_mann,"Robin Mann ","e minor",3211D7U432343451232,9.9.9.9,,1
SIVIS,sivis,"Larry Sivis","F Major",,9.9.9.9,,1
KETTLEBELL,jesus_my_savior_what_didst_thou_redhead,"Alfred Edward Redhead","E Major",1211(4)654211211(4)6,9.9.9.9,,2
"LOVE IS",love_is_horman,"John D. Horman","C Major",,9.9.9.9,,1
ICKENHAM,since_i_am_thine_lord_and_thou_stebbins,"George Coles Stebbins","B Flat Major",17676654556711671276,9.9.9.9,,2
"CONTENTMENT (MacDonald)",contentment_macdonald,"Donald MacDonald; Andrew Gordon","e minor or modal",55123217155123434555,9.9.9.9,,1
SHAWMUT,shawmut_scott,"K. Lee Scott","D Major",,9.9.9.9,,1
"[God's love is a light that shines on me]",gods_love_is_a_light_that_shines_carter,"Elizabeth A. Carter","C Major",,9.9.9.9,,1
DILLER,diller_martin,"John D. Martin; John J. Overholt","E Flat Major",5U13344123333111D7U1,9.9.9.9,,1
"I'LL LIVE FOR JESUS",ill_live_for_jesus_schultz,"Paul Schultz","C Major",55433555444322776555,9.9.9.9,,1
