displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Day","Happy day! O! happy day!",happy_day_o_happy_day_ever_joyful_be,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,239,"O Happy Day",,,"Mrs. A. T. Cobb",,"[Happy day! O! happy day!]",happy_day_o_happy_day_cobb,35634617476465356,English,,
"O happy day","Happy day, O happy day",happy_day_o_happy_day,"Heart and Voice",HV1917,d93,"O happy day",,,,,,,,English,,
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day",happy_day_o_happy_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,500,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford, 1953-2002","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day",happy_day_o_happy_day,"Lead Me, Guide Me (2nd ed.)",LMGM2012,368,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford, 1953-2002","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day",happy_day_o_happy_day,"Total Praise: songs and other worship resources for every generation",ToPr2011,573,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford, 1953-2002","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day",happy_day_o_happy_day,"African American Heritage Hymnal",AAHH2001,578,"Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,12,"Happy Day",,,"F. A. Blackmer",,"[O happy day that fixed my choice]",o_happy_day_that_fixed_my_choic_blackmer,533321651122221,,,
"Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,104,"Happy day","Happy day, happy day",,,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,162,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,," English Melody"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,265,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,278,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] ",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,181,"O Happy Day","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns of Faith",HHOF1980,214,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Hymns and Choruses",RHC,286,"O Happy Day!","Happy day, happy day","Phililp Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day.","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,322,"O Happy Day.","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Sing Joyfully",SJ1989,350,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Church Hymnal",NCH1976,398,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Yes, Lord!: Church of God in Christ hymnal",YL1982,444,"O Happy Day","Happy day, happy day","Philip Doddridge; Gloria Gaither","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Timeless Truths",TTvirt,1106,"O Happy Day","Happy day, happy day","Philip Doddridge; Unknown","Unknown; Edward F. Rimbault",8.8.8.8.6.8.8.8.6.8,"HAPPY DAY",happy_day_rimbault,512351233432132,,"Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)","Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)"
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Cyber Hymnal",CYBER,4944,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Phil­ip Dod­dridge, 1702-1751","Anonymous; Edward F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,"Pub­lished post­hu­mous­ly in 1755; re­frain from <cite>Wes­ley­an Sac­red Harp</cite>, 1854",
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,28,"Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Oh, Happy Day","Oh, happy day",o_happy_day_o_happy_day_when_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,85,"Oh, Happy Day",,"Philip Doddridge, 1702-1751","Eddie Hawkins, b. 1943; Kenneth W. Louis, b. 1956",,"[Oh, happy day]",o_happy_day_hawkins,61135556611535556343,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Praises",RP1907,215,"O Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Favorite Hymns of Praise",FHOP,227,"O Happy Day",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns for the Living Church",HFLC1974,239,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African Methodist Episcopal Church Hymnal",AMEC1984,241,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,264,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
