displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stop, Poor Sinner!","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Gospel Trumpeter: Number Three",GT31907,73,"Stop, Poor Sinner!","Sinner, think it over, ere it is too late","J. C.; J. Newton","V. Paul Jones",,"[Stop, poor sinner! stop and think]",stop_poor_sinner_stop_and_think_jones,55654511767123333323,English,,
"Stop, Poor Sinner, Stop and Think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"The Cyber Hymnal",CYBER,6342,"Stop, Poor Sinner, Stop and Think",,"John Newton",Anonymous,7.6.7.6.7.7.7.6,WARNING,warning_15123,151232565321211,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 2",
"Stop, Poor Sinner","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,108,"Stop, Poor Sinner",,,,,"[Stop, poor sinner, stop and think]",warning_15123,15123135436421611512,English,,
"Stop poor sinner, stop and think","Stop poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XLIX,,,,,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.I,,,Newton,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XCIII,,,"John Newton",,,,,,English,,
"Stop poor sinner, stop and think","Stop poor sinner, stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CVI,,,,,Irregular,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A16,,,"John Newton",,,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A6,,,,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,III.20,,,"John Newton",,,,,,,,
