displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d365,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d428,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d587,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d645,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d698,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d877,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott ","Wohlauf, mein Herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Evang.-Lutherisches Gesangbuch",ELG1872,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,29,,,"Johann Olearius",,,,,,German,,
"Wohlauf, mein Herz! zu Gott","Wohlauf, mein Herz! zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,229,,,"Joh. Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,229,,,"Joh. Olearius",,,,,,German,,
