displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,511
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,297
"There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular," African American spiritual",107
"The inexorable Judge","Thou Judge of quick and dead","The inexorable Judge",,thou_judge_of_quick_and_dead,English,"Charles Wesley",6.6.8.6,,191
"Te ofrecemos nuestros dones","Te ofrecemos nuestros dones","Te ofrecemos nuestros dones",,te_ofrecemos_nuestros_dones,Spanish,"Walter Vivares",8.8.8.7,,5
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,120
"The church of Christ, in every age","The church of Christ, in every age","The church of Christ, in every age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",,,30
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"F. R. Havergal",7.7.7.7,,1200
"The Time is short","A few more years shall roll","The Time is short","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,English,"Rev. Horatius Bonar (1808-1889)",,,382
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"The Pilgrims of Jesus","O happy band of pilgrims","The Pilgrims of Jesus",,o_happy_band_of_pilgrims,English,"Rev. John Mason Neale (1818-1866)",,,183
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll",,,88
"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester",8.8.8.8,,44
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"Thy Way and All Thy Sorrows","Thy way and all thy sorrows","Thy Way and All Thy Sorrows",,thy_way_and_all_thy_sorrows,English,"Paul Gerhardt (1607-1676); Arthur Tozer Russel (1806-1874)","7.6.7.6 D",,10
"The Son of God, Our Christ","The Son of God, our Christ, the Word, the way","The Son of God, Our Christ",,the_son_of_god_our_christ_the_word_the_w,English,"Edward M. Blumenfeld, 1927-2013",10.10.10.10,,7
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"To show by touch and word","To show by touch and word","To show by touch and word",,to_show_by_touch_and_word_devotion_to,English,"Fred Kaan, 1929-",6.6.6.6.8.8,,2
"The Church Is Our Safe Haven","The church is our safe haven,","The Church Is Our Safe Haven",,the_church_is_our_safe_haven,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",1
