displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day has come, the joyful day, At last the day has come","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a52,,,,,,,,,,,
"The day has come, the joyful day, At last the day has come","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"Vestry Harp",VH1845,d40,,,,,,,,,,,
"The day has come, the joyful day, At last the day has come","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d87,,,,,,,,,English,,
"The day has come, the joyful day, At last the day has come","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Star of the East",SoE1861,d166,,,,,,,,,,,
"The day has come, the joyful day, At last the day has come","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Church Hymn Book",CHB1859,d914,,,,,,,,,,,
"Coming Home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,57,"Coming Home","They're coming home",,"J. T. Reese",,"[The day has come, the joyful day]",the_day_has_come_the_joyful_reese,51536531323423551536,English,,
"They're Coming Home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"Joy Bells",JB1878,120,"They're Coming Home","They're coming home",,"J. B. Ferguson",,"[The day has come, the joyful day]",the_day_has_come_the_joyful_ferguson,13332111122212312335,English,,
"They're Coming Home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,120,"They're Coming Home","They're coming home, they're coming home",,"J. B. Ferguson",,"[The day has come, the joyful day]",the_day_has_come_the_joyful_ferguson,13332111122212312335,English,,
"The day has come, the joyful day","The day has come, the joyful day",the_day_has_come_the_joyful_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,76,,,,,,,,,,,
"The day has come, the joyful day","The day has come, the joyful day",the_day_has_come_the_joyful_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,76,,,,,,,,,,,
"The day has come, the joyful day","The day has come, the joyful day",the_day_has_come_the_joyful_day,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,282b,,,,,,"COMING HOME",coming_home,51122321171432511223,,,
"Coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,13,"Coming home",,,,,,,,,,
"They're coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,57a,,"They're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Sabbath Chimes",SC1859,d246,,"They're coming home",,,,,,,,,
"Coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Choralist",C1859,d331,"Coming home","They're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d343,,"They're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,432,,"They're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day, At last the day has come",the_day_has_come_the_joyful_day,"The Gospel Hymnal",GH1880,d571,,"They're coming home",,,,,,,,,
"Coming home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,66,"Coming home","They're coming home",,,,,,,,,
"They're coming Home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,113,,"They're coming Home",,,,,,,,,
"They're coming home, they're coming home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,161,,"They're coming home, they're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,206,,"They're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,243,,"They're coming home",,,,,,,,,
"They're coming home","The day has come, the joyful day",the_day_has_come_the_joyful_day,"Sacred Melodies for Social Worship",SMSW1859,472,,"They're coming home",,,,,,,,,
