hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,AHB,322,,,,,9.8.9.8,,,,English,,
"Baptist Hymnal (1975 ed)","O Breath of Life","O Breath of Life, come sweeping thro' us",o_breath_of_life_come_sweeping_through_u,BH1975,137,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",,"DER AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Chalice Hymnal","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CH1995,250,"O Breath of Life",,"Bessie Porter Head","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Choir Favorites. Volume 4","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CFV41967,d23,,,"Bessie P. Head",,,,,,,,
"Christian Praise","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CP1957,d238,,,"Bessie P. Head",,,,,,English,,
"Church Family Worship","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CFW,464,,,,,9.8.9.8,,,,English,,
"Church Hymnal, Fifth Edition","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,ICH5,305,,,,,,,,,,,
"Church Hymnary (4th ed.)","O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CH4,595,,,"Elizabeth Ann Head (1850-1936)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Community of Christ Sings","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CoCS2013,486,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Complete Anglican Hymns Old and New","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CAH2000,476,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Complete Mission Praise","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CMP2000,488,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"CPWI Hymnal","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CPWI2010,337,,,"Elizabeth Ann Porter Head, 1850-1936","Yin-Lan Su; I-to Loh, 1936-",9.8.9.8,"SENG EN",seng_en_su,11231231666116116561,English,,
"Favorites Number 8: A Collection of Gospel Songs","O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,FAV81975,61,"O Breath of Life",,"Bessie Porter Head","Norman Johnson",,"[O Breath of life, come sweeping through us]",coronado_johnson,,English,,
"Great Hymns of the Faith","O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,GHF1968,170,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Norman Johnson, 1928-",9.8.9.8,CORONADO,coronado_johnson,,English,,
"Hymnal of the Church of God","O Breath of Life","O Breath of Life, come sweeping through us,",o_breath_of_life_come_sweeping_through_u,HCG1971,471,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Joel Blomquist, 1840-1930",9.8.9.8,"DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HAP1983,777,"O breath of life, come sweeping through us",,,,,ISLINGTON,islington_roner,115434567175123671,English,,
"Hymns for the Family of God","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HFFG1976,579,"O Breath of Life",,"Bessie Porter Head","Joel Blomqvist",,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Hymns for the Living Church","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HFLC1974,196,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Hymns for Today's Church (2nd ed.)","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HTC,237,,,"Elizabeth A. P. Head (1850-1936)","Mary Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Hymns of Glory, Songs of Praise","O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HGSP2008,595,,,"Elizabeth Ann Head (1850-1936)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Hymns Old and New: New Anglican","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HONNA,356,,,,,9.8.9.8,,,,English,,
"Praise! Our Songs and Hymns","O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,POSH1979,88,"O Breath of Life",,"Bessie Porter Head","Norman Johnson",,CORONADO,coronado_johnson,,,,
"Revival Hymns and Choruses","O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,RHC,233,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Norman Johnson, 1928-",,CORONADO,coronado_johnson,,English,,
"Sing Joyfully","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,SJ1989,152,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",,"[O Breath of Life, come sweeping through us]",spiritus_vitae_hammond,175643255112353,English,,
