hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal","Onward go to serve the Master","We are come with joy and gladness",we_are_come_with_joy_and_gladness,ACCS1937,d333,,"Onward go to serve the Master","Robert Walmsley",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Onward go to serve the Master","We are come with joy and gladness",we_are_come_with_joy_and_gladness,ACCS1927,371,,"Onward go to serve the Master","R. Walmsley","S. G. Derby",,WALMSLEY,derby_derby,55135665321235215513,English,,
"American Junior Church School Hymnal","Onward go to serve the Master","We are come with joy and gladness",we_are_come_with_joy_and_gladness,AJCS1929,190,,"Onward go to serve the Master","R. Walmsley, 1831-1905","S. G. Derby",,WALMSLEY,derby_derby,55135665321235215513,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","We Are Coming","We are coming, gladly coming",we_are_coming_gladly_coming,BBL11889,53,"We Are Coming","Coming with our songs of praises","Emma Pitt","Emma Pitt",,"[We are coming, gladly coming]",we_are_coming_gladly_coming_pitt,51233323444345332235,English,,
"Dew Drops: comprising new songs, hymns, etc. for young singers","Thy Heavenly Kingdom","We are coming in our gladness",we_are_coming_in_our_gladness,DD1895,25,"Thy Heavenly Kingdom","Thou art calling us to thee","Fanny J. Crosby","Jno. R. Sweney",,"[We are coming in our gladness]",we_are_coming_in_our_gladness_sweney,12355423151235432234,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Coming, We Are Coming","Coming—we are coming! see our glad banners wave",coming_we_are_coming_see_our_glad_banner,EP1901,180,"Coming, We Are Coming","We are coming, coming! safely we are led","Mrs. Frank A. Breck","Powell G. Fithian",,"[Coming—we are coming! see our glad banners wave]",coming_we_are_coming_see_our_fithian,54565534512321232171,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Coming, Gladly Coming","We are coming, gladly coming",we_are_coming_gladly_coming,GoP1874,144,"Coming, Gladly Coming",,,"A. Allmuth",,"[We are coming, gladly coming]",we_are_coming_gladly_coming_allmuth,53534231165342322345,English,,
"Hymnal for American Youth","Onward march, lift the heart and sing!","We are come with joy and gladness",we_are_come_with_joy_and_gladness,H4AY1919,207,,"Onward march, lift the heart and sing!","R. Walmsley","Alfred Redhead",,FELICITER,we_are_marching_redhead,3456713266176555,English,,
"Royal Diadem","In the Sweet Evermore","We are coming, we are coming",we_are_coming_we_are_coming_o_ye_glad,RD1873,d149,"In the Sweet Evermore","Just beyond the crystal river","Fanny J. Crosby",,,,,,,,
"Songs of Gladness for the Sabbath School","We are Coming","We are coming, gladly coming",we_are_coming_gladly_coming,SGSS1869,83a,"We are Coming","Welcome, pastor, welcome teachers",,,,"[We are coming, gladly coming]",we_are_coming_gladly_coming_53211,53211111177666644433,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","We are come with joy and gladness","We are come with joy and gladness",we_are_come_with_joy_and_gladness,BH1924,48,,,"R. Walmsley","Winfred Douglas",,"IN BABILONE",in_babilone,176512123143232,English,,"Ancient Dutch Melody"
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Coming, Gladly Coming","We are coming, gladly coming",we_are_coming_gladly_coming,GoG1881,150,"Coming, Gladly Coming",,,"A. Allmuth",,"[We are coming, gladly coming]",we_are_coming_gladly_coming_allmuth,53534231165342322345,English,,
"The Wave of Sunday School Song","We are coming, gladly coming On this anniversary day","We are coming, gladly coming On this anniversary day",we_are_coming_gladly_coming,WSSS1878,d134,,,"Emma Pitt",,,,,,,,
"Worship and Song Edition B","Onward go to serve the Master!","We are come with joy and gladness",we_are_come_with_joy_and_gladness,WSEB1916,ad268,,"Onward go to serve the Master!","R. Walmsley",,,,,,English,,
"Worship and Song. (Rev. ed.)","We Are Come with Joy and Gladness","We are come with joy and gladness",we_are_come_with_joy_and_gladness,WSR1921,O46,"We Are Come with Joy and Gladness","Onward go to serve the Master","R. Walmsley","S. G. Derby",,"[We are come with joy and gladness]",derby_derby,55135665321235215513,,,
