displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Calvary, Lord, in Spirit Now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"The Cyber Hymnal",CYBER,6845,"To Calvary, Lord, in Spirit Now",,"Edward Denny",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,,"<cite>Che­tham’s Psalm­o­dy</cite>, 1718"
"To Calvary, Lord, in Spirit Now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"Hymns of Grace and Truth",HoGT1903,37,"To Calvary, Lord, in Spirit Now",,"Sir Edward Denny",,,COVENTRY,coventry_english,551171654435556,English,,"English "
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,302c,,,,,,,,,,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a278,,,"E. Denny",,,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Song Evangel",SE1901,ad216,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Devotional hymns: selected for public and social worship",DHSP1850,73,,,"Ed. Denney; J. G. W.",,,,,,English,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,76,,,,,,,,,English,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Songs for the Lord's House",S4LH1880,122,,,"Edward Denny","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,182,,,"Edward Denny","Hugh Wilson",,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"Social Hymns, Original and Selected",SHOS1865,d193,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Song Evangel",SE1873,d216,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,218,,,"E. Denny",,,,,,,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,229,,,"Sir Edward Denny 1796-",,,,,,English,,
"To Calvary, Lord, in spirit now, Our weary souls repair","To Calvary, Lord, in spirit now, Our weary souls repair",to_calvary_lord_in_spirit_now,"The Evangelical Hymnal with Tunes",EHT1880,230,,,"Edward Denny",,,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,257,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Bible Hymn Book",BHB1860,d259,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"In Excelsis: hymns with tunes for Christian worship",IEH1897,278,,,"E. Denny",,,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d344,,,"Edward Denny",,,,,,English,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,348,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,381,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,400,,,,,,,,,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Gospel Praise Book",GPB1888,d468,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Vestry Hymn and Tune Book",VHTB1872,d490,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"Immanuel Hymnal",IH1929,d516,,,"Edward Denny",,,,,,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"Gospel Hymns",GH1871,d583,,,"Edward Denny",,,,,,English,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Service of Song for Baptist Churches",SSBC1876,d583,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Baptist Hymn Book",BHB1871,788,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d794,,,"Edward Denny",,,,,,English,,
