displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann","8.7.8.7 D",,18
"Farewell, brother!  deep and lowly","Farewell, brother!  deep and lowly",,,farewell_brother_deep_and_lowly,English,,,,14
"Keep me near thee","Heav'nly Father, keep me near thee!","Keep me near thee","Guide me, with thy word and spirit",heavenly_father_keep_me_near_thee,English,"Rev. J. H. Martin",,,4
"Guard the Bible Well","Guard the Bible well","Guard the Bible Well","Rouse, then Christians",guard_the_bible_well,English,"Thomas McDougall",,"<cite>Pure Gold for the Sunday School</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main, 1871)",27
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,English,"Cecil Frances Alexander, 1818-1895",8.8.8.6,,14
"Happy the child, who early makes","Happy the child, who early makes","Happy the child, who early makes",,happy_the_child_who_early_makes,English,"James Montgomery",8.8.8.8,,1
"Against all those that strive with me","Against all those that strive with me",,,against_all_those_that_strive_with_me_o,English,,,,4
"As o'er the realm of nature","As o'er the realm of nature",,,as_oer_the_realm_of_nature,,"H. Brueckner; C. A. Gebauer",,,2
"Firmly Stand","Firmly stand for the Master","Firmly Stand","Firmly stand, bravely stand",firmly_stand_for_the_master,English,"S. K. Best",,,2
"Firm was my health, my day was bright","Firm was my health, my day was bright",,,firm_was_my_health_my_day_was_bright,English,,8.8.8.8,,72
"Hark All Men","Hark all men now the clarion call","Hark All Men",,hark_all_men_now_the_clarion_call,English,"Frank Cameron",,,2
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,dearest_jesus_we_are_here_to_be_in_thy_w,English,"Tobias Clausnitzer, 1619-1684; George Ratcliffe Woodward, 1848-1934",7.8.7.8.8.8,,6
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"I Belong to Him","These two little hands were given","I Belong to Him","For I belong to Him",these_two_little_hands_were_given,English,"F. E. B.",,,9
"O praise the Lord, call on his name","O praise the Lord, call on his name",,,o_praise_the_lord_call_on_his_name,English,,,,1
"The Sufferings and Death of Christ","Why has my God my soul forsook","The Sufferings and Death of Christ",,why_has_my_god_my_soul_forsook,English,,,,19
"The Lord of glory reigns, he reigns on high","The Lord of glory reigns, he reigns on high",,,the_lord_of_glory_reigns_he_reigns_on_hi,English,"Isaac Watts",10.10.10.10.11.11,,41
"In the Name which Earth and Heaven","In the name which earth and heaven","In the Name which Earth and Heaven",,in_the_name_which_earth_and_heaven,English,"John Ellerton","8.7.8.7 D",,17
"Fear Not, I Am With Thee","What tho' the way is rough and skies are overcast","Fear Not, I Am With Thee","Fear not the way! He knoweth",what_though_the_way_is_rough,English,"Charlotte G. Homer",,,1
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,,272
"To Thee, O Gracious Lord, We Sing","To Thee, O gracious Lord, we sing","To Thee, O Gracious Lord, We Sing",,to_thee_o_gracious_lord_we_sing,English,"D. C. Phillips",8.6.8.6,"<cite>Church and Sunday School Hymnal</cite>, edited by J. D. Brunk (Scottdale, Pennsylvania: Mennonite Publishing House, 1902)",2
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Sing Praise to the LORD","Sing praise to the LORD, come sing a new song","Sing Praise to the LORD",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",20
"A Mighty Fortress is our God","A mighty fortress is our God","A Mighty Fortress is our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther",,"Trans. from Book of Praise, Canada",27
