displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Jesus is the Lord","Jesus is the Lord","Jesus is the Lord",,jesus_is_the_lord_jesus_the_lord_reigns,English,"Dennis Merry",,,1
"Jesus is the Lord of living","Jesus is the Lord of living",,,jesus_is_the_lord_of_living,English,"Timothy Dudley-Smith (born 1926)",8.7.8.7.8.7,,1
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",,,is_this_jesus_then_the_lord,English,,,"Churchman (Z), 1858",5
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",,,jesus_christ_the_lord_is_born,English,"Michael Perry (born 1942)",7.6.7.7,"German authors (fifteenth century)",2
"Jesus Christ is the Lord of all (Lord of all)","Jesus Christ is the Lord of all","Jesus Christ is the Lord of all (Lord of all)",,jesus_christ_is_the_lord_of_all,English,"Gerrit Gustafson; Steve Israel",,,2
"The King of My Heart","Jesus is the King of kings, Lord and Master of all things","The King of My Heart","Jesus the Christ is King of my heart",jesus_is_the_king_of_kings_lord_and,English,"W. A. S.",,,1
"The blessed Jesus is my Lord","The blessed Jesus is my Lord",,,the_blessed_jesus_is_my_lord,English,,,,1
"My business","What a Master is Jesus Christ the Lord","My business","I would be what my Lord intends me",what_a_master_is_jesus_christ_the_lord,,"Civilla D. Martin",,,1
"Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, the cause is Thine",,,lord_jesus_christ_the_cause_is_thine,,"S. Preiswerk",8.6.8.6.8.8.8.8.4.6,,7
"The cause is thine, Lord Jesus Christ","The cause is thine, Lord Jesus Christ",,,the_cause_is_thine_lord_jesus_christ,English,"Mrs. Clara E. Schauffler",,,2
"Jesus Is Lord","""Jesus is Lord,"" the cry that echoes through creation","Jesus Is Lord",,jesus_is_lord_the_cry_that_echoes,English,"Keith Getty; Stuart Townend",13.10.13.10,,1
"Jesus Is Lord","Jesus is Lord! Behold, the King of kings","Jesus Is Lord",,jesus_is_lord_behold_the_king_of_kings,English,"Daniel K. L. Chua",10.10.10.10,,2
"A Message to You and Me","How sweet is the word of Jesus, the Lord","A Message to You and Me",,how_sweet_is_the_word_of_jesus_the_lord,English,"Rev. W. C. Martin",,,1
"Repent and Believe","Redemption is offered by Jesus the Lord","Repent and Believe","Reject Him no longer",redemption_is_offered_by_jesus_the_lord,,"Mrs. C. H. M.",,,2
"O What a Saviour is Jesus the Lord","O what a Saviour is Jesus the Lord!","O What a Saviour is Jesus the Lord",,o_what_a_savior_is_jesus_the_lord,English,"Albert Midlane",,,3
"Jesus, the Lord, is nigh","Jesus, the Lord, is nigh",,,jesus_the_lord_is_nigh,English,,,,2
"The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",,,the_hope_set_before_us_is_jesus_the_lord,,,,,4
"Jesus, the Lord, our Shepherd is","Jesus, the Lord, our Shepherd is",,,jesus_the_lord_our_shepherd_is,English,,,,2
"The little Lord Jesus is sleeping","The little Lord Jesus is sleeping",,,the_little_lord_jesus_is_sleeping,,"Anne R. Richter",,,2
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville ",,,1
"Jesus The Lord Is Born","Jesus the Lord is born","Jesus The Lord Is Born",,jesus_the_lord_is_born,English,"William Gadsby",6.6.6.6.8.8,"<cite>The Nazarene's Songs</cite> (Manchester, England, 1814)",1
"Jesus, the Lord is risen","Jesus, the Lord is risen",,,jesus_the_lord_is_risen,English,"T. Haweis",,,1
"Lord Jesus, Christ, the work is thine","Lord Jesus, Christ, the work is thine",,,lord_jesus_christ_the_work_is_thine,,,,,1
"""Christ the hope of glory""","Jesus, the Lord, my Savior is","""Christ the hope of glory""",,jesus_the_lord_my_savior_is,English,"William Gadsby",8.6.8.6,,1
"Jesus Is Lord","Jesus is Lord, Worthy is the Lamb","Jesus Is Lord","Worthy, Worthy is the Lamb",jesus_is_lord_worthy_is_the_lamb,English,"Gayle D. Garrison",,,1
"Our Lord is coming some day","Great is the promise of Jesus our Lord","Our Lord is coming some day","O yes, our Lord is coming back",great_is_the_promise_of_jesus_our_lord,,"Margaret English",,,1
"Jesus is Lord, the race is run","Jesus is Lord, the race is run",,,jesus_is_lord_the_race_is_run,,"Michael Gilligan",,,1
"What a Glad Day","Jesus, the Lord, is coming some day, coming to take His Bride","What a Glad Day","What a glad day, wonderful day",jesus_the_lord_is_coming_some_day,English,"Joe Lowery",,,1
