hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,M4J1913,d34,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Angel Echoes","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,AE1901,d8,,"When I see the blood","John G. Foote",,,,,,English,,
"Apostolic Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,AS1932,d18,"When I see the blood",,"John G. Foote",,,,,,English,,
"Assembly Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,AS1948,296,"When I See the Blood","""When I see the blood""","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Association Songs No.1","The blood of the Lamb","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,AS11902,d23,"The blood of the Lamb","When I see the blood","John G. Foote",,,,,,English,,
"Banner Hymns (1st ed)","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BH11904,d24,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Banner of Love Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BoLS1936,d26,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Battle Songs of the Cross","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BSoC1901,d30,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BGSF1907,d25,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Bells of Heaven","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BoH1898,d53,"When I see the blood",,"John G. Foote",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BHCC1898,d46,"When I see the blood",,"John G. Foote",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BHCC1895,d54,"When I see the blood",,"John G. Foote",,,,,,English,,
