displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come ye disconsolate, where'er ye languish","Come ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,637,"Come ye disconsolate, where'er ye languish",,"Thos. Moore","S. Webbe",11.10,"[Come ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come ye disconsolate, where'er you languish","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,54,"Come ye disconsolate, where'er you languish",,,Webbe,,"[Come, ye disconsolate, where'er you languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,294,"Come, ye disconsolate, where'er ye languish",,,,11.10,"COME, YE DISCONSOLATE [1]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,331,"Come, ye disconsolate, where'er ye languish",,,Swan,11.10,"COME, YE DISCONSOLATE [2]",come_ye_disconsolate_swan,,English,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnbook",H1955,373,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings",,11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,,,"Samuel Webbe's <i>Collection of Mottets</i>, 1792"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Lutheran Hymnary",LHPN1913,438,,,"T. Moore; T. Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,442,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"ALMA (CONSOLATION)",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal and Order of Service",HOoS1937,477,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore",,,,,,,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal and Order of Service",HOoS1926,477,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Hymnal (Rev. ed.)",TH1990,615,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,ALMA,consolator_webbe,53165545671553334,English,,Arr.
