hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Community of Christ Sings",Heleluyan,"Heleluyan, heleluyan",heleluyan_heleluyan,CoCS2013,119,Heleluyan,,,"Charles H. Webb, 1933-",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muskogee (Creek)",,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,CdB1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Evangelical Lutheran Worship","Hallelujah (Heleluyan)","Heleluyan, heleluyan (Hallelujah, hallelujah)",heleluyan_heleluyan,ELW2006,171,"Hallelujah (Heleluyan)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"Creek; English",,"Muscogee (Creek) Indian"
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",Heleluyan,"Heleluyan, heleluyan",heleluyan_heleluyan,GS21997,38,Heleluyan,,,"Charles Webb",,"[Heleluyan heleluyan]",heleluyan_webb,12116444214412116112,"Muskogee (Creek)","Muskogee (Creek) Indian",
"Mil Voces para Celebrar: Himnario Metodista","Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Psalms for All Seasons: a complete Psalter for worship","Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
"Renew! Songs and Hymns for Blended Worship","Heleluyan (Alleluia)",Heleluyan,heleluyan_heleluyan,RN1995,137,"Heleluyan (Alleluia)",,,"Charles H. Webb, 1933-",,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogge (Creek) Indian","Traditional Muscogee (Creek) Indian"
"Singing Our Faith: a hymnal for young Catholics",Heleluyan,"Heleluyan, helleluyan",heleluyan_heleluyan,SOF2001,60,Heleluyan,,,"Charles H. Webb",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"Muskogee (Creek)","Traditional Muscogee Indian","Traditional Muscogee Indian"
"Singing the Living Tradition","Heleluyan (Alleluia)","Heleluyan, helleluyan",heleluyan_heleluyan,SLT1993,366,"Heleluyan (Alleluia)",,,,,HELELUYAN,heleluyan_webb,12116444214412116112,"English; Muskogee (Creek)","Traditional Muskogee (Creek) Indian","Traditional Muskogee (Creek) Indian"
"Songs for Life","Heleluyan (Alleluia)","Heleluyan, heleluyan",heleluyan_heleluyan,SFL,93,"Heleluyan (Alleluia)",,,"Charles H. Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogee (Creek) Indian","Traditional Muscogee (Creek) Indian"
