tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[¡Oh, no rechaces la verdad!]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushby","F Major or modal",123333231355532435,,,160
"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,"Joyce Borger","C Major",35535566565653,,Traditional,5
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
"[Now old man Noah built the ark]",now_old_man_noah_built_the_ark_11653,"Emily R. Brink","F Major",1165323211654433221,,"Traditional American",4
PORTENT,portent_bray,"Jillian Bray","E Flat Major",33332123336531625,8.8.8.8,,2
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",90
MARTYN,martyn_marsh,"S. B. Marsh","F Major or modal",333122233543213,,,851
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,"E. O. Excell",,512333432221226,,,48
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"George F. Root","A Flat Major",555655U112221123D555,,,219
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
"SONG 34 (ANGELS' SONG)",song_34_gibbons,"Orlando Gibbons, 1583-1625","F Major",111234251345254,8.8.8.8,,91
BISHOPTHORPE,bishopthorpe_clarke,,"F Major",54321764317123455433,8.6.8.6,"<cite>Select portions of the Psalms</cite>, c. 1786",78
OWEN,owen_sweetser,"J. E. Sweetser","D Major",336776515312333,,,26
"[There is a time—we know not when, a point—we know not where]",auld_lang_syne,,,511132123113566,,Scotch,110
ROEDER,roeder_schalk,"Carl F. Schalk (1929-)","C Major",345531234234536,5.4.6.7.7,,27
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major or modal",11232432134321712543,8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",151
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,"Gracia Grindal, b. 1943; LaRhae Knatterud","G Major",35135643512342751351,"7.6.7.6 D","Swedish folk tune; <i>With One Voice</i>, 1995, arr.",27
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,212
MERTON,merton_monk,"W. H. Monk","E Major",135546653455665,8.7.8.7,,77
DETROIT,detroit_kentuckyharmony,"Emily R. Brink, b. 1940","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",73
MANOAH,manoah_greatorex,"Henry W. Greatorex (1831-1858)","F Major or modal",12321776623432117532,,"<cite>Collection of Psalm and Hymn Tunes</cite>",649
"[Sizohambe naye]",sizohamba_naye_southafrican,"Dave Dargie","F Major",312167131777121,,"Traditional song, Swaziland and South Africa",20
"Never Again, Noah!",never_again_noah,"Anita Wagoner; C. Barny Robertson","C Major",,,,1
"True Story",true_story,"Jacquelyn Negus; Jon Negus","d minor",,,,1
"[Decide To-night] ",decide_tonight_weber,"Rev. J. H. Weber","E Flat Major",3335555446666533312,,,1
"FIRST CHURCH",first_church_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,"Charlotte E. Couchman",,,,,1
"[Noah was a man of God]",noah_was_a_man_of_god_couchman,"Charlotte E. Couchman",,,,,1
JOURNEY,journey_whitla,"Becca Whitla; Michael Capon","d minor",31134423271131134423,,,1
