tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_mir_mein_ende_53215,,"D Major",532156(5)43567U1D766,9.8.9.8.8.8,"""Christliches Gesangbuch"", Elberfeld, 1805.",12
BEGINNINGS,beginnings_young,"Carlton Raymond Young","E Flat Major",5U13432132D5U1354312,9.8.9.8.8.8,,21
"O WALY WALY",o_waly_waly,"A. H.","G Major",51232165517123432123,9.8.9.8.8.8,"Somerset folk song collected by Cecil Sharp, 1859-1924",204
"[There lives a God! Each finite creature]",there_lives_a_god_lob,"Otto Lob","F Major",565U3143322321235256,9.8.9.8.8.8,,4
"[From Sinai's height a fountain gushes]",from_sinais_height_beimel,"Jacob Beimel","A Flat Major",5U3111121D76666,9.8.9.8.8.8,"Based on the ""Akdamos"" cantillation mode",1
"WER NUR DEN LIEBEN GOTT (Neumark 51131)",wer_nur_den_lieben_gott_neumark_51131,"Georg Neumark","A Major",51131166517123,9.8.9.8.8.8,,11
"DES HEILGEN GEISTES (Vulpius)",des_heilgen_geistes_vulpius,"Melchior Vulpius","d minor or modal",5557654432,9.8.9.8.8.8,,1
"QUE LA MOISSON DU MONDE EST GRANDE (Malan)",que_la_moisson_du_monde_malan,"César Malan","A Major",51233432315432,9.8.9.8.8.8,,3
"PROTECTION (Bach)",protection_bach,"Johann Sebastian Bach",,145654531332144534,9.8.9.8.8.8,,1
"ALCESTE (12352)",alceste_12352,,,12352344321111232171,9.8.9.8.8.8,,3
"[The messengers tap on the windows]",the_messengers_tap_on_the_windows,"Florence Roberts; Joel A. Erickson","D Major",,9.8.9.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Messages_of_the_Doves)",1
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,9.8.9.8.8.8,,9
"O KÄRLEKSDJUP, O NÅDEKÄLLA",o_karleksdjup,,,,9.8.9.8.8.8,,1
"MIN SJÄL OCH SINNE LÅT GUD RÅDA",min_sjal_och_sinne,,,5U11D6545312456U1D76,9.8.9.8.8.8,Swedish,2
GORE,gore_boeringer,"James Boeringer",,,9.8.9.8.8.8,,1
"NICHT DAS ICH'S SCHON ERGRIFFEN",nicht_das_ichs_schon_ergriffen_schicht,,,,9.8.9.8.8.8,,2
"[O my Father who leads my life]",o_ry_raiko_izay_mpandahatra,,,,9.8.9.8.8.8,,2
"NACH EINER PRÜFUNG",nach_einer_prufung_schicht,"Johann Gottfried Schicht, 1753-1823","C Major",55317655436217165455,9.8.9.8.8.8,,12
"ICH WILL DICH LIEBEN",ich_will_dich_lieben_joseph,"Georg Joseph, c. 1630-1668; Eugene E. Englert","D Major",33542312255517665567,9.8.9.8.8.8,,1
"HOLY FAITH",holy_faith_martin,"George C. Martin","D Major",3335432155576545,9.8.9.8.8.8,,9
"HOW GLADLY",how_gladly_norwegian,,"D Major",7U13556513542D7U4321,9.8.9.8.8.8,"Norwegian folk tune",1
"HAZEL (Snowdon)",hazel_snowdon,"Judith Snowdon","C Major",345667155123466533,9.8.9.8.8.8,,1
"[Begone! vain world, with all thy pleasures]",wer_weiss_wie_nahe_mir_mein_ende_11565,,"B Flat Major",11D565432134325665U1,9.8.9.8.8.8,"German, Hamburg, 1690",2
"AWAKE, MY SOUL",hvo_ved_hvor_naer_mig_er_min_crasselius,"B. Crasselius","C Major",11566543134325,9.8.9.8.8.8,,9
"SALVATION BY GRACE",aus_gnaden_soll_ich_knecht,"Justin Heinrich Knecht","A Major",5172142711762,9.8.9.8.8.8,"German chorale: Aus Gnaden soll ich selig werden",40
"[Vär store Gud gör stora under]",var_store_gud_gor_store_under_51355,,"E Flat Major",51355651354274321,9.8.9.8.8.8,"Svensk Folkmelodi",5
CELEBRATION,celebration_swedish,,,513565135427432,9.8.9.8.8.8,,4
"MIR IST ERBARMUNG WIDERFAHREN",mir_ist_erbarmung_hainlin,"Johann Ludwig Friedrich Hainlin","G Major",567132123223454,9.8.9.8.8.8,,83
"[The best of friends I have in heaven]",der_beste_freund_ist_in_reichardt,"Louise Reichhardt",,1555(4)35(4)321D5U4,9.8.9.8.8.8,,47
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,9.8.9.8.8.8,"German, 1690, alt.",379
VIG,vig_13511,,"C Major",1351132151764665,9.8.9.8.8.8,,6
"[Oh, that I had a thousand voices]",nielsen_nielsen,"L. Nielsen","B Flat Major",55435U3D7U211D64U1D6,9.8.9.8.8.8,,6
"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,,"B Flat Major",51566543134325665,9.8.9.8.8.8,"Bronner's Choral-Buch, 1715.",19
