personName,personID,gender,personYear,deathYear
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Robert Campbell",Campbell_Robert,M,1814,1868
"John Francis Wade",Wade_John,M,1711,1786
"Mauras Rabanus",Maurus_R,M,776,856
"John H. Newman",Newman_JH,M,1801,1890
"Ambrose of Milan",Ambrose,M,340,397
"Charles Coffin",Coffin_C,M,1676,1749
"Percy Dearmer",Dearmer_P,M,1867,1936
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"John M. Neale",Neale_JM,M,1818,1866
"Thomas Aquinas",Aquinas_T,M,1225,1274
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Thomas Moore",Moore_T,M,1779,1852
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Alfonso M. de Liguori",Liguori_AM1,M,1696,1787
"Adelaide Anne Procter",Procter_AA,F,1825,1864
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Richard R. Terry",Terry_RR,M,1865,1938
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Edward Caswall",Caswall_Edward,M,1814,1878
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"Jean Tisserand",Tisserand_J,M,0,1494
"Edmund Vaughan",Vaughan_Edmund,M,1827,1908
"Francis Stanfield",Stanfield_Francis,M,1835,1914
"Francis Xavier",Xavier_Francis,M,1506,1552
"Contractus Hermannus",Hermannus_C1,M,1013,1054
"Sybil F. Partridge",Xavier_M,F,1856,1917
"Jeremiah W. Cummings",Cummings_J,M,1824,1866
"Jean Baptiste de Santeuil",Santeul_JeanBaptiste,M,1630,1697
"J. F. Young",Young_JFreeman,M,1820,1885
"Wipo of Burgundy",WipoofBurgundy,M,1000,1050
"Peter Damiani",Damian_Peter,M,1007,1072
"John Lingard",Lingard_J1,M,1771,1851
"S. J. Pellegrin",Pellegrin_MlSJ,M,1663,1745
"Hugh T. Henry",Henry_HT,M,1862,1946
"John Wyse",Wyse_John,M,1825,1898
"Nicholas Wiseman",Wiseman_N1,M,1802,1865
"Emily M. C. Shapcote",Shapcote_EMC1,F,1828,1909
"Matthew Russell",Russell_M1,M,1834,1912
"Mary E. Walsh",Walsh_ME1,F,0,0
"Mary of St. Philip",Philip_SMoS,F,1825,1904
"W. Scott",Scott_WalterSir1771,M,1771,1832
"Charles Constantine Pise",Pise_CC1,M,1802,1866
Irvin,Irvin3,,0,0
"Aloys Schloer",Schloer_A1,M,1805,1852
"H. Bittleston",Bittleston_Henry,M,1818,1886
Agnes,Agnes_Sister,F,0,0
"Cecilia M. Caddell",Caddell_CM1,F,1814,1877
"Frederic Charles Husenbeth",Husenbeth_FC3,M,1796,1872
