tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BLAIRGOWRIE,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240c,,,"J. Keble","J. B. Dykes","7.6.7.6 D",blairgowrie_dykes,323465335312332,,,
BLAIRGOWRIE,"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Christian Praise",CP1964,443,"The Voice That Breathed o'er Eden",,"John Keble","John B. Dykes",,blairgowrie_dykes,323465335312332,English,,
BLAIRGOWRIE,"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Baptist Hymnal",BH1956,502,"The Voice That Breathed o'er Eden",,"John Keble, 1792-1866","John B. Dykes, 1823-1876","7.6.7.6 D",blairgowrie_dykes,323465335312332,English,,
CANA,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,383,,,"John Keble","Melchior Vulpius",7.6.7.6,christus_der_ist_mein_leben_vulpius,132345365432356,English,,
CANA,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,505,,,"John Keble",,7.6,cana_54365,54365U1D766534323465,English,,
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,114,,,"J. Keble",,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,114,,,"J. Keble",,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymnal",CH1886,226,,,,,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDEN,"The Voice that Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Lutheran Hymnal",LH1941,622,"The Voice that Breathed o'er Eden",,"John Keble",,"7.6.7.6 D",eden_13456,134565323564213,English,,"""Sacred Hymns and Tunes,"" Boston, 1880"
EDEN,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,712,,,"John Keble","Thoro Harris",,eden_harris,5335323342171,English,,
