personName,personID,gender,personYear,deathYear
"A. F. I.",Ingler_Arthur,M,1873,1935
"Jeremiah Ingalls (1764-1828)",Ingalls_Jeremiah,M,1764,1838
"John Ireland",Ireland_J,M,1879,1962
"Christopher Idle, b. 1938",Idle_CM,M,1938,0
"H. S. Irons",Irons_HS,M,1834,1905
"B. S. Ingemann (1789-1862)",Ingemann_BS,M,1789,1862
DCI,Isele_DC,M,0,0
"Jason Ingram",Ingram_Jason,M,1974,0
"W. G. Irvin",Irvin_WG1,,0,0
"Elaine Irwin",Irwin_Elaine,F,0,0
"Charles Inglis",Inglis_Charles,M,0,0
"Joel Stone Ives",Ives_JS1,M,0,0
