displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Death and Resurrection of CHRIST","I set the Lord before my face","The Death and Resurrection of CHRIST",,i_set_the_lord_before_my_face,English,,,,46
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,454
"This joyful Eastertide","This joyful Eastertide","This joyful Eastertide","Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward, 1848-1934","6.7.6.7 with refrain",,67
"To You, O Lord, I Fly","To you, O Lord, I fly","To You, O Lord, I Fly",,to_thee_o_lord_i_fly,English,,"6.6.8.6 D","<i>The Psalter</i>, 1912; alt. 1990, mod.",23
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,,"W. D. Longstaff, d. 1894","6.5.6.5 D",,306
"The Life Everlasting","The Lord before me still I set","The Life Everlasting",,the_lord_before_me_still_i_set,English,,,,5
"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",11.10.11.4,,5
"The Path of Life","You, 0 Lord, are the portion of my inheritance and my cup;","The Path of Life",,readings,,,,,1891
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",571
"There Is Sunshine in My Soul Today","There is sunshine in my soul today","There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt, 1851–1920",Irregular,,354
"The Perfect Pattern","Let worldly minds the world pursue","The Perfect Pattern",,let_worldly_minds_the_world_pursue,English,"John Newton",,,225
"Take My Hand, Precious Lord","When my way groweth drear","Take My Hand, Precious Lord",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",,,112
"The Resurrection","When God is nigh, my faith is strong","The Resurrection",,when_god_is_nigh_my_faith_is_strong,,Watts,,,70
"The God of nature and of grace","The God of nature and of grace","The God of nature and of grace",,the_god_of_nature_and_of_grace,English,,8.6.8.6,,51
"Thy Holy Wings","Thy holy wings, O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Lina Sandell, 1822-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"Tú eres Señor el lote de mi heredad (You are my inheritance, O Lord, O Lord)","Preserve me, O God, for in you I take refuge (Protégame, Dios mío, que me refugio en ti)",,"Tú eres Señor el lote de mi heredad (You are my inheritance, O Lord, O Lord)",preserve_me_o_god_for_in_you_i_take,"English; Spanish",,,,8
"Thou wilt show me the path of life","Thou wilt show me the path of life",,,thou_wilt_show_me_the_path_of_life,,,,,7
"The Eternal Joys of Salvation","I'll praise God while I live","The Eternal Joys of Salvation","Thou wilt show me the  path of life",ill_praise_god_while_i_live,English,,,,7
"""The King in his beauty""","Lord Jesus!  when I think of thee","""The King in his beauty""",,lord_jesus_when_i_we_think_of_thee_of_al,English,"James G. Deck",,,6
"This is my desire, Lord","To be in your presence",,"This is my desire, Lord",to_be_in_your_presence,English,"Noël Richards, b. 1955",,,6
"The Path of Life","O God, you are my refuge","The Path of Life","You will show me the path of life",o_god_you_are_my_refuge,English,"Scott Soper, b. 1961",,,4
"The Pathway of Life","I've a guide, tho' the way be long","The Pathway of Life","He will show me the pathway of life",ive_a_guide_though_the_way_be_long,,"T. P. W.",,,3
"Though some good things of lower worth","Though some good things of lower worth","Though some good things of lower worth",,though_some_good_things_of_lower_worth,English,"A. L. Waring",8.8.8.8.8.8,,2
"Tarts meg engemet, óh én Istenem","Tarts meg engemet, óh én Istenem",,,tarts_meg_engemet_oh_en_istenem,Hungarian,,,,2
"The Path of Life","I keep before me still","The Path of Life","Thou wilt show me the path of life",i_keep_before_me_still,English,,,,2
"This Is the Day","LORD, you alone are my portion and my cup","This Is the Day","This is the day the LORD has made",lord_you_alone_are_my_portion,English,,,,2
"The happy beyond","By the faith of the blest we can see thro' the vail","The happy beyond","Oh, the happy beyond! Oh, the blissful beyond!",by_the_faith_of_the_blest,,"J. H. R. ",,,1
"Tu presencia, Padre amado, da consuelo","Tu presencia, Padre amado","Tu presencia, Padre amado, da consuelo",,tu_presencia_padre_amado,Spanish,"Dick Tunney (1956- ); Melodie Tunney (1960- ); Walter E. Steger (1985- )",,,1
"Tengo gozo en mi alma hoy","Tengo gozo en mi alma hoy","Tengo gozo en mi alma hoy","Tengo gozo en mi alma",tengo_gozo_en_mi_alma_hoy,Spanish,"Eliza E. Hewitt, 1851-1920",,,1
