displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,107,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Cyber Hymnal",CYBER,9069,"Are You Ready?","Are you ready? Are you ready?","J. Wenhaupt Slaughenhaupt","Edmund Simon Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,"<cite>Francis Murphy's Gospel Temperance Hymnal</cite> by Jeremiah E. Rankin and Edmund S. Lorenz (New York: A. S. Barnes & Company, 1878)",
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,7,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,8,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,11,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,20,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,42,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,42,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,44,"Are You Ready?","Art thou ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,49,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
