displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"The Cyber Hymnal",CYBER,13629,"Con Cánticos, Señor",,"Charles Wesley, 1835-1896; Merrill N. Hutchinson, 1835-1896","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor, mi corazón y voz",con_canticos_senor_mi_corazon_y_voz,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,17,"Con Cánticos, Señor",,"M. N. Hutchinson; Charles Wesley, 1707-1788","John Darwall, 1731-1789",,"DARWALL'S 148th",darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Presbiteriano",EHP1999,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Celebremos Su Gloria",CSG1992,7,"Con cánticos, Señor","En tu mansión yo te veré","James J. Cummings; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor ","Con cánticos, Señor ",con_canticos_senor_mi_corazon_y_voz,"Culto Cristiano",CC1964,99,,,"M. N. H.","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,48,"Con cánticos, Señor",,"James J. Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.9.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana",HdVC1939,10,"Con Cánticos, Señor",,"M. N. B.","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de Fe y Alabanza",HFA1966,49,"Con Cánticos, Señor",,"M. N. H.","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,118,"Con Cánticos, Señor",,"M. N. B.; Charles Wesley","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana",HdVC1967,9,"Con Cánticos, Señor",,"M. N. B.","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Bautista de la Gracia",HBLG2000,14,"Con Cánticos, Señor",,,,6.6.6.6.8.8,,,,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,18,"Con Cánticos, Señor",,"James John Cummins, 1795-1867; M. N. Hutchinson","John Darwall, 1731-1789",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario",EH1998,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario",EH1964,42,"Con Cánticos, Señor",,"M. N. H.","John Darwall",,"DARWALL'S 148TH",darwall_darwall,131531765432231,Spanish,,
"Con Canticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos Selectos",HS1952,47,"Con Canticos, Señor",,"M. N. B.","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,48,"Con cánticos, Señor",,"James J. Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.9.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Iglesia",HDLI1995,50,"Con cánticos, Señor",,"James Cummings; Merrill Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario Bautista",HB1978,44,"Con Cánticos, Señor","En tu mansión yo te veré","James John Cummins; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario de Alabanza Evangélica",HAE1978,44,"Con Cánticos, Señor","En tu mansión yo te veré","James John Cummins; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,10,,,,,,,,,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Toda La Iglesia Canta",TLIC1989,42,,,"Isaac Watts (?); M.N. Hutchinson","Rev. John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,55,,,"M. N. B.","J. Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,58,,,"M. N. B.",,,,,,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,89,,,"M. N. B.",,6.6.6.6.8.8,,,,Spanish,,
