personName,personID,gender,personYear,deathYear
"Gunvor Haag",Haag_G1,,0,0
"H. Van Haagen",Haagen_HVan,U,0,0
"T. I. Haapaleinen",Haapalainen_TI,U,0,0
"Mrs. C. A. Haas",Haas_CAMrs,F,0,0
"C. G. Haas",Haas_CG1,M,1862,1928
"David Haas",Haas_D,M,1957,0
"George C. F. Haas",Haas_GCF,M,1854,1927
"Johannes Haas",Haas_Johannes,M,1931,2004
"Mark Haas",Haas_Mark,M,1985,0
"P. M. Haas",Haas_PM,,0,0
"Walter van der Haas",Haas_WalterVanDer,M,0,0
"M. Jeresine Haban",Haban_MJ1,,0,0
"Teresine Haban",Haban_T1,F,1914,2010
"Hany Muneer Habeeb هاني منيبر حبيب",Habeeb_Hany,M,0,0
"Alfred Habegger",Habegger_Alfred,M,0,0
"Greg Habegger, 1973-",Habegger_Greg,M,1973,0
"Rosina A. Habegger",Habegger_RA1,,0,0
"Norman Habel",Habel_NC1,,0,0
"J. Haberland",Haberland_J1,,0,0
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Isaac Habert",Habert_I1,M,0,1668
"Adel Habib عادل حبيب",Habib_Adel,M,0,0
"Adīb Ḥabīb اديب حبيب",Habib_Adib,M,0,0
"جوزيف حبيب",Habib_Joseph,M,0,0
"J. B. H.",Habington_JB,,0,0
"Habington, 1605-1654",Habington_W,M,1605,1654
"Germaine Habjan",Habjan_G1,,0,0
"Helen T. Hachtel",Hachtel_HT1,F,0,0
"Daniel Hack",Hack_D1,M,0,0
"Harrison Hack",Hack_Harrison,,0,0
Hackel,Hackel,U,0,0
"George B. Hacker, 1921-2000",Hacker_George,M,1921,2000
"W. H. Hacker",Hacker_WH1,,0,0
Hackett,Hackett,U,0,0
"Kevin R. Hacket",Hacket_KR,M,1956,0
"Rosemary B. Hackett",Hackett_RB1,,0,0
Hackleman,Hackleman1,,0,0
"Hackleman Music Co.",HacklemanMusicCo1,U,0,0
"W. E. M. H.",Hackleman_WEM,M,1868,1927
"Mrs. M. W. Hackleton",Hackleton_MWMrs,F,0,0
"J. L. Hackstaff",Hackstaff_JL1,,0,0
"J. B. Hadaway",Hadaway_JB,U,0,0
"Joseph Hadaya جوزيف هدايا",Hadaya_Joseph,M,0,0
"ألبير حداد",Haddad_Albert,M,0,0
"Issam Haddad عصام حداد",Haddad_Issam,M,0,0
"Iyad Haddad إياد حداد",Haddad_Iyad,M,0,0
"Manal Haddad منال حداد",Haddad_Manal,F,0,0
"متري الحداد",alHaddad_Mitri,M,0,1910
"مراد الحداد",alHaddad_Murad,M,0,0
"نقولا الحداد",Haddad_Niqula,M,1872,1954
