displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Timeless Truths",TTvirt,675,"Hallelujah, Praise Jehovah","Let them praises give Jehovah","W. J. K.; U.","Unknown; William J. Kirkpatrick","8.7.8.7 D 8.7.8.8.8.7","[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Praise_Jehovah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (248)","Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Praise_Jehovah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (248)"
"Jehovah Is Leading","Jehovah is leading His hosts to the light",jehovah_is_leading_his_hosts,"Progressive Sunday School Songs",PSSS1923,44,"Jehovah Is Leading","Jehovah is leading, O soldier, be true","W. O. Webster","Chas. H. Gabriel",,"[Jehovah is leading His hosts to the light]",jehovah_is_leading_his_hosts_gabriel,,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Trinity Hymnal (Rev. ed.)",TH1990,110,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Trinity Psalter Hymnal",TPH2018,148B,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927; mod.",
"Hallelujah, Praise Jehovah (Kirkpatrick)","Hallelujah, praise Jehovah, from the heavens praise His name",hallelujah_praise_jehovah_from_the_heave,"The Cyber Hymnal",CYBER,2598,"Hallelujah, Praise Jehovah (Kirkpatrick)","Let them praises give Jehovah, for His name alone is high","William J. Kirkpatrick","William James Kirkpatrick","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>The Book of Psalms</cite>, 1831","<cite>The Book of Psalms</cite>, 1831"
"Jehovah's Promise","Jehovah's promise shall stand forever",jehovahs_promise_shall_stand_forever,"Songs of Summerland",SoS1943,15,"Jehovah's Promise","Jehovah's promise can fail us never","Thoro Harris","Joh. Holmstrand",,"[Jehovah's promise shall stand forever]",jehovahs_promise_shall_stand_holmstrand,,English,,
"Safe in Jehovah's Keeping","Safe in Jehovah's keeping",safe_in_jehovahs_keeping,"The Cyber Hymnal",CYBER,5873,"Safe in Jehovah's Keeping","Safe in Jehovah's keeping","Robert Anderson","Daniel Brink Towner",,"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,176563317656421,English,"<cite>The Buddha of Christendom</cite> (London: Hodder & Stoughton, 1899), pages 312-3","<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel Towner (Wichita, Kansas: The Runyan Music Publishing Company, circa 1919)"
"Praise Jehovah","Praise Jehovah, praise Jehovah, all ye ransomed here below",praise_jehovah_praise_jehovah_all_ye_ran,"Millennial Revival",MR1928,125,"Praise Jehovah","Praise Jehovah, the Lord of all","J. Graydon Hall","Adger M. Pace",,"[Praise Jehovah, praise Jehovah, all ye ransomed here below]",praise_jehovah_praise_jehovah_pace,,English,,
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"The Christian Hymnary. Bks. 1-4",CHB41972,69,"O My Soul, Bless Thou Jehovah","Bless Jehovah, all His creatures",Anonymous,"Silas Jonas Vail, 1818-1884",,"BLESS JEHOVAH",close_to_thee_vail,513172151353132,English,,
"Honor Jehovah","Honor Jehovah the Ruler most high",honor_jehovah_the_ruler_most_high,"Marching to Zion",M2Z1922,146,"Honor Jehovah","Honor Jehovah, Jehovah the Lord","James Rowe","W. T. Taylor",,"[Honor Jehovah the Ruler most high]",honor_jehovah_the_ruler_most_taylor,17656717657777121,English,,
"""Bless Jehovah, O My Soul""","All my soul will bless Jehovah",all_my_soul_will_bless_jehovah,"Sing Praises to Jehovah",SPtJ1984,1,"""Bless Jehovah, O My Soul""",,,,,"[All my soul will bless Jehovah]",all_my_soul_will_bless_jehovah,,,,
"Hallelujah! Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Hymns for Worship",HfW1987,2,"Hallelujah! Praise Jehovah!","Let them praises give Jehovah",,,,"[Hallelujah! Praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
