displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Can Wash Away My Sin (Nothing but the Blood)","What can wash away my sin?","What Can Wash Away My Sin (Nothing but the Blood)","Oh! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,501
"Would You Be Free from the Burden","Would you be free from the burden of sin?","Would You Be Free from the Burden","There is pow'r, pow'r, wonder-working pow'r in the blood",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones","10.9.10.8 with refrain",,350
"Who is this that comes from Edom, All His raiment stained with blood","Who is this that comes from Edom, All His raiment stained with blood",,,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood, when I see the blood",christ_our_redeemer_died_on_the_cross,,"J. G. F.; E. A. H.",9.9.9.9.10.11,"Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)",230
"Washed in the blood white as snow","Washed in the blood white as snow",,,washed_in_the_blood_white_as_snow,English,,,,1
"Wash'd in the Saviour's cleansing blood","Wash'd in the Saviour's cleansing blood",,,washed_in_the_saviors_cleansing_blood,,,,,2
"Why should a son redeemed with blood","Why should a son redeemed with blood",,,why_should_a_son_redeemed_with_blood,English,,,,6
"When he enquiry makes for blood","When he enquiry makes for blood",,,when_he_inquiry_makes_for_blood,,,,,1
"With flesh and blood we wrestle not","With flesh and blood we wrestle not",,,with_flesh_and_blood_we_wrestle_not,English,,8.6.8.6,,2
"""Washed in the Blood""","Come to the fountain flowing deep and wide","""Washed in the Blood""","Glory evermore to the dear Redeemer's name",come_to_the_fountain_flowing_deep_and_wi,English,,,,5
"Will You Go With Me?","Will you go with me where His precious blood","Will You Go With Me?","Will you go, will you go",will_you_go_with_me_where_his_precious,English,"Lizzie DeArmond",,,2
"Wash and Be Clean","Down from yon cross flows a river of blood","Wash and Be Clean","Whiter than snow, whiter than snow",down_from_yon_cross_flows_a_river_of_blo,English,"John R. Clements",,,1
"無他，只有耶穌寶血 (Nothing but the blood of Jesus)","何能使我脫罪擔？無他，只有耶穌寶血！(Hé néng shǐ wǒ tuō zuì dān? Wú tā, zhǐyǒu yēsū bǎo xuè!)","無他，只有耶穌寶血 (Nothing but the blood of Jesus)",,he_neng_shi_wo_tuo_zui_dan,Chinese,"Robert Lowry",,,1
"Washed in the blood","I'm glad that I am born to die","Washed in the blood","I've been redeemed, I've been redeemed",i_am_glad_that_i_was_born_to_die_from_gr,English,,,,36
"""Walk worthy of the Lord""","Ye souls, redeem'd with blood","""Walk worthy of the Lord""",,ye_souls_redeemed_with_blood,English,"W. Gadsby",,,1
"Wash Me in the Blood of the Lamb","Whiter than the snow, dear Jesus, make me","Wash Me in the Blood of the Lamb","Oh, the precious blood of Jesus cleanses",whiter_than_the_snow_dear_jesus_make_me,English,"W. G. Cooper",,,8
"Washed in the blood of the Lamb","Once I wandered, lost in darkness and despair","Washed in the blood of the Lamb","I am washed in the blood",once_i_wandered_lost_in_darkness_and_des,,"Thomas S. Cobb",,,1
"Whiter than the snow","Precious is the blood of the lamb!",,"Whiter than the snow",precious_is_the_blood_of_the_lamb_truly,English,"E. A. Hoffman",,,1
"我一見這血 (When I see the blood)","耶穌，我救主，作神羔羊，為罪人受死，罪債清償，(Yēsū, wǒ jiù zhǔ, zuò shén gāoyáng, wèi zuìrén shòu sǐ, zuì zhài qīngcháng,)","我一見這血 (When I see the blood)",,vesu_wo_jiu_zhu_zuo_shen_gaoyang,Chinese,"John G. Foote",,,1
"Washed in the Blood","I am sweeping through the gates, Through the gates of purest gold","Washed in the Blood","Sweeping through the gates",i_am_sweeping_through_the_gates,English,"William Thomas Dale",,,13
"Wash Me in Thy Blood","O Lord, Thy mighty grace impart","Wash Me in Thy Blood","Savior, make me all Thine own",o_lord_thy_mighty_grace_impart,English,"Eliza E. Hewitt",,,2
"Washed in Jesus' Blood","Glory to God, who has saved even me","Washed in Jesus' Blood","Hallelujah, hallelujah",glory_to_god_who_has_saved,English,"C. Nysewander",,,2
"Wash Me in Thy Precious Blood","Lamb of God, who died for me","Wash Me in Thy Precious Blood","O the cross, the hallowed cross!",lamb_of_god_who_died_for_me,English,"E. E. Hewitt",,,1
"Walking With Jesus","I am walking today in the blood sprinkled way","Walking With Jesus","O the joy that awaits all who pass through",i_am_walking_today_in_the_blood_sprinkle,English,"Jesse W. Baker",,,1
"When my soul's happy, I can sing","I'll point to thy redeeming blood",,"When my soul's happy, I can sing",ill_point_to_thy_redeeming_blood,,,,,1
"We Will Be True","Ambassadors for Jesus here, and ransomed by His blood","We Will Be True","We will be true!",ambassadors_for_jesus_here,English,"Mrs. C. H. M.",,,1
"With the Blood Bought I'll Be There","Marching, marching, Jesus leading onward","With the Blood Bought I'll Be There","When the Master shall assemble His loved and own",marching_marching_jesus_leading_onward,English,"Lewis E. Jones",,,8
"Water, Blood, and Spirit Crying","Water, blood, and Spirit crying","Water, Blood, and Spirit Crying",,water_blood_and_spirit_crying,English,"Stephen P. Starke, b. 1955",8.8.8.7,,2
"Whiter Than the Snow","Wash me in Thy blood, dear Savior","Whiter Than the Snow","Whiter than the snow, dear Savior",wash_me_in_thy_blood,English,"Ida L. Reed",,,2
"When Christ, who saved us by His blood","When Christ, who saved us by His blood",,,when_christ_who_saved_us_by_his_blood,English,,,,2
"Would Those Who Thirst For Blood","Would those who thirst for blood","Would Those Who Thirst For Blood",,would_those_who_thirst_for_blood,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> by R. Hall (London: Burton & Briggs, 1817)",1
"Who is this so weak and helpless","Who is this so weak and helpless",,,who_is_this_so_weak_and_helpless,English,"W. Walsham How, 1823-97","8.7.8.7 D",,55
"Where high the heav'nly temple stands","Where high the heav'nly temple stands",,,where_high_the_heavenly_temple_stands,English,,8.8.8.8,,204
"We Give Immortal Praise","We give immortal praise ","We Give Immortal Praise",,we_give_immortal_praise,English,"Isaac Watts",6.6.6.6.8.8,,203
"Whiter Than Snow (Blessed Be the Fountain)","Blessed be the Fountain of blood","Whiter Than Snow (Blessed Be the Fountain)","Whiter than the snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"We're Saved By the Blood","We're saved by the blood Of the one who was slain","We're Saved By the Blood","Hallelujah to Him",were_saved_by_the_blood_of_the_one,English,"E. C. Avis",,,1
"What a Savior!","The blood of Jesus frees from sin","What a Savior!",,the_blood_of_jesus_frees_from_sin,English,"F. M. D.",,,1
