tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,,1422
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",381
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,883
"O WALY WALY",o_waly_waly,"Bruce Greer","F Major",51232165517123432123,8.8.8.8,"Appalachian Folk melody",204
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1044
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1865
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","E Flat Major",134213565517655,8.8.8.8,"Harmony chiefly from Webbe's <cite>Collection of Psalm-Tunes</cite., 1820",490
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,,575
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,500
HURSLEY,hursley_ritter,"Peter Ritter; William H. Monk","F Major",11117123213333,8.8.8.8,,1049
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,388
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,,207
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,297
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-76","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,32
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)",192
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,119
"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major or modal",13532345653211712332,8.8.8.8,"<cite>Pensum Sacrum</cite>, Görlitz, 1648",190
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",139
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",694
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
LAUREL,laurel_wood,"Dale Wood, b. 1934","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,7
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,270
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,8.8.8.8,,469
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,,97
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,8.8.8.8,"<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753",123
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",470
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk melody",105
BOURBON,bourbon_kyharmony,"Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944","f minor",51134317111131345575,8.8.8.8,,37
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,512
MELCOMBE,melcombe_webbe,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)","D Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",372
WALTHAM,waltham_calkin,"John Calkin",,132334344517665,8.8.8.8,,496
SAXBY,saxby_matthews,"Timothy R. Matthews","E Flat Major",3332117122235545,8.8.8.8,,93
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,206
"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,,,513215612345243,8.8.8.8,,10
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann",261
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",247
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English melody; harm. from <i>Hymns Ancient and Modern, Revised,</i> 1950",98
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",199
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,177
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,8.8.8.8,,684
"JESUS MY LIFE",breslau,,"A Flat Major",11161276671256765512,8.8.8.8,"Anon., 1898",211
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,141
OLIVET,olivet_mason,"L. Mason","D Major",135543224432326,8.8.8.8,,1020
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, b. 1894","F Major",512432166234531,8.8.8.8,,28
MENDON,mendon_german,"Lowell Mason, 1792-1872","A Major",17151712131621271222,8.8.8.8,"<i>Methodist Harmonist, </i>1821",342
EFFINGHAM,effingham_15433,,"F Major",154332154332717,8.8.8.8,English,40
DOXOLOGY,praise_god_from_whom_all_blessings_avery,"Donald S. Marsh; Richard K. Avery","F Major",532176273321,8.8.8.8,,3
MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart","F Major",111754435553521,8.8.8.8,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>",192
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English ",76
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr., 1923-1979","D Major",3454312356717665,8.8.8.8,,16
"OLIVE MOUNT",so_wie_ich_bin_ohn_alle_zier_whitaker,,"F Major or modal",1111327133335423,8.8.8.8,,6
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Thomas Helmore","e minor",13555465434531,8.8.8.8,"French melody (15th century)",273
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",11232432134321712543,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",151
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,298
"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",37
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,56
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Gerard Farrell, b. 1919","C Major",22225765223124322342,8.8.8.8,,39
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,630
PROSPECT,prospect_southern_harmony,,"F Major",56116213216561162123,8.8.8.8,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version",34
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",47
BIRLING,birling,,,3211765432321,8.8.8.8,"From a 19th Century MS.",14
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
"[Triumphant Sion, lift thy head]",missionary_chant_zeuner,"C. Zeuner","A Major",333312277111132,8.8.8.8,,465
JERUSALEM,jerusalem_51217,"William Walker",,51217234432454521121,8.8.8.8,,6
"[If you get there before I do]",if_you_get_there_before_33313,,"F Major or modal",,8.8.8.8,,1
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,177
MELITA,melita_dykes,,"C Major",133556655127554524,8.8.8.8,,457
NORRIS,gratitude_bost,,"E Flat Major",55133532471551335324,8.8.8.8,,91
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,8.8.8.8,"Brachel's <i>Geistliche Kirchengesang</i>, 1623",470
BLENDON,blendon_giardini,,,134551765561,8.8.8.8,,16
HEBRON,hebron_mason,"L. Mason","B Flat Major",5356567117231765,8.8.8.8,,574
UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, 1670-1707","e minor",117652321755543,8.8.8.8,,52
EDEN,eden_mason,"Timothy Battle Mason, 1801-1861","A Flat Major",33211765321554332153,8.8.8.8,,53
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,"Arthur Hutchings, 1906-1989","D Major",134556545567153,8.8.8.8,"<I>Paris Gradual</i>, 1685",29
TORQUAY,torquay_youens,"W. Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891","C Major",32144443345662765671,8.8.8.8,,73
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",111234251345254,8.8.8.8,"<i>The English Hymnal, </i>1906 (adapted and harmozed)",91
JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615","d minor",111543543255676,8.8.8.8,,31
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,8.8.8.8,,26
"COSTLY LOVE",costly_love_lovelace,"Austin C. Lovelace","D Major",15315765567176651234,8.8.8.8,,1
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, b. 1912","f minor",1346513432112355765,8.8.8.8,,21
ROTHERFIELD,rotherfield_brown,"A. H. Browne","A Major",17656712335432,8.8.8.8,,7
ANGELUS,angelus_joseph,"Georg Joseph","D Major",11234554556717665223,8.8.8.8,,250
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.8.8.8,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)",46
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
"THE GIFT OF LOVE",the_gift_of_love_hopson,"Hal H. Hopson","G Major",512421653517123,8.8.8.8,"English folk melody",2
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ (1796-1855); Richard Proulx (b. 1937)","F Major",555122233235433,8.8.8.8,,24
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-98","a minor",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch,</cite> Augsburg, 1666",28
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,8.8.8.8,,479
RELIANCE,reliance_woodbury,,"E Major",3333543223334323,8.8.8.8,,4
"MELROSE (Maker)",melrose_maker,"Frederick C. Maker","C Major",13515765332123455316,8.8.8.8,,47
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 183601883","G Major",543321327765223,8.8.8.8,,118
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,644
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,517
"TENDER THOUGHT",tender_thought,,"E Flat Major",1(2)1(D7)57U124(2)1,8.8.8.8,"<i>Kentucky Harmony, </i>1816",14
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,8.8.8.8,,143
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"CHRISTE, REDEPTOR OMNIUM",christe_redemptor_omnium_mode_i,"Bruce Neswick, b. 1956","D Major",,8.8.8.8,"Plainsong, mode 1",1
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,8.8.8.8,,32
"DEEP HARMONY",deep_harmony_parker,"Handel Parker (1857-1928)","E Flat Major",31343333366533223445,8.8.8.8,,9
"MORNING HYMN",morning_hymn_boyce,"Wm. Boyce","A Major",133432231671234,8.8.8.8,,10
"JESU DULCIS MEMORIA",jesu_redemptor_omnium_17122,,"g minor",171223212171271,8.8.8.8,"<i>Cöln Gesangbuch</i>, 1619",14
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,8.8.8.8,"Cameroon melody",28
WARD,ward_scottish,,"B Flat Major",55U171D565,8.8.8.8,,310
ANGELS,angels_hymn_gibbons,"Orlando Gibbons","G Major",131234321134525,8.8.8.8,,52
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","d minor",15456735432111732,8.8.8.8,,29
KEBLE,keble_dykes,"J. B. Dykes","G Major",556651233543212,8.8.8.8,,84
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
EISENACH,eisenach_schein,"Johann H. Schein, 1586-1630","D Major",1345543256717665,8.8.8.8,,266
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",1345566555U1D756655,8.8.8.8,,28
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984 ","G Major or modal",17656717431234321712,8.8.8.8,,9
"HUMILITY (Goss)",humility_goss,"John Goss","G Major",121765512433221,8.8.8.8,,83
"EASTER SONG (REX GLORIOSE)",rex_gloriose_andernach,,"E Major",1345567U1D5U1D765645,8.8.8.8,"<cite>Catholische Geistliche Gesänge</cite>, Andernac, 1608",13
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738",218
BARTHOLDY,bartholdy_mendelssohnbartholdy,"Felix M Mendelssohn-Bartholdy","A Flat Major",51232433211117,8.8.8.8,,21
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,,15
LOUVAN,louvan_taylor,"B. F. W.; Virgil C. Taylor, 1817-1891",,55123121233432313543,8.8.8.8,,273
DANBY,danby_english,"Arthur Hutchings","G Major",517157655171243,8.8.8.8,"English folk melody",14
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott, 1833-1915","A Major",515321653456713,8.8.8.8,,127
SOJOURNER,sojourner_spiritual,"Eurydice Osterman (1950-   )","d minor or modal","13551 32135 77515",8.8.8.8,,50
CORNISH,cornish_suitor,"M. Lee Suiter","D Major",1123422133454432,8.8.8.8,,6
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,,4
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,,336
RUSSIA,st_petersburg_bortnianski,"D. Bortnianski (1752-1825)","C Major","55345 121715 61653",8.8.8.8,,347
"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)",4
"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,"David Hurd, b. 1950","d minor or modal",34665434434321445321,8.8.8.8,"Schola Antiqua, 1983 (ver.)",31
ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,,175
RIEVAULX,rivaulx_dykes,"John Bacchus Dykes, 1823-1876","D Major",555556651162344,8.8.8.8,,127
HILDEGARD,hildegard_thiessen,"Anneli Loepp Thiessen","c minor",134517654345332,8.8.8.8,,1
PADDINGTON,lauds_redhead,"Richard Redhead","C Major",565511215655113,8.8.8.8,"<cite>Church Hymn Tunes</cite>, 1853",44
SOLOTHURN,solothurn_swiss,,"D Major",11231521556751655,8.8.8.8,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000",52
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","A Major",535112231714322,8.8.8.8,,44
"WIR DANKEN DIR",wir_danken_dir_herr_jesu_christ_herman,,"d minor",1332134553543221,8.8.8.8,"""Bergkreyen,"" Wittenberg, 1562",10
"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,,210
OCTAVIUS,octavius_sweetser,"Joseph Emerson Sweetser","B Flat Major",515315321175432,8.8.8.8,,9
INTERCESSION,st_luke_53214,,"F Major",53214321271,8.8.8.8,,17
REST,rest_bradbury,"William B. Bradbury, 1816-68","C Major",555155324442767,8.8.8.8,,387
PALMARUM,palmarum_wolle,"J. Frederick Wolle; Roy Hopp","d minor",12334537775433,8.8.8.8,,11
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Nicholson, 1875 - 1947","C Major",176156342114365,8.8.8.8,,16
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil","G Major",123127155634553,8.8.8.8,,207
ZEPHYR,zephyr_bradbury,"William Batchelder Bradbury","C Major",555616532432354,8.8.8.8,,217
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois; Dale Grotenhuis; Claude Goudimel","g minor",127321715171332,8.8.8.8,,7
ZUNDEL,zundel_moore,,"G Major or modal",11111123333221355543,8.8.8.8,,2
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_mode_viii_57556,"Gerard Farrell, b. 1919","g minor",57556755556765454554,8.8.8.8,"Mode 8",6
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",551655321511356,8.8.8.8,"English traditional melody; Coll. by Ralph Vaughan Williams",43
"EATON (Farrer)",eaton_farrer,"John Downing Farrer",,34326543325451171,8.8.8.8,,1
SEFTON,sefton_calkin,"J. Baptiste Calkin","E Major",332155431765445,8.8.8.8,,15
CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
DANIEL,daniel_irish,"Martin Shaw, 20th C.","E Flat Major",1234321156717655,8.8.8.8,,9
ILLSLEY,illsley_bishop,"John Bishop, c. 1665-1737","F Major",1151234321115123,8.8.8.8,,49
"LILIAS CHURCHILL",lilias_churchill_finch,"Scott M. Finch","D Major",51766543343213325176,8.8.8.8,,1
IRISH,irish_dublin,,"D Major",11512343235345127151,8.8.8.8,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749",142
"THE TRUTH FROM ABOVE",the_truth_from_above_english,"Ralph Vaughan Williams, 1872-1958","f minor",512321715233217,8.8.8.8,,10
IVYHATCH,ivyhatch_luardselby,"Bertram Luard Selby, 1863-1918","G Major",3455517U23433,8.8.8.8,,12
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,54
PENITENCE,penitence_elven,,"F Major",3334332111123445,8.8.8.8,"<i>St. Albans Tune Book</i>, 1875 ",83
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
GARTAN,gartan_irish,"Charles Villiers Stanford (1852-1924)","G Major",123655555323555,8.8.8.8,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903",27
"VEXILLA REGIS NOVA",vexilla_regis_nova,"Paul D. Weber, b. 1949","e minor",346654343214453,8.8.8.8,,1
LUTON,luton_burder,"Rev. G. Burder","E Flat Major",55654321117654323217,8.8.8.8,,101
"WESTMINSTER (TURLE)",westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.8.8.8,,92
"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,"James McGregor, b. 1930","G Major or modal",22171231111327132343,8.8.8.8,"Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent.",15
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,,153
FAIRHILL,fairhill_owens,"Jimmy Owens","E Flat Major",5123455654554,8.8.8.8,,21
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campion, c. 1575-1619","e minor",134554322345544,8.8.8.8,,40
"[Jesus, and shall it ever be]",duane_street_coles,,,513312442317125,8.8.8.8,,145
GROSTETTE,grostette_greatorex,"Henry Wellington Greatorex","G Major",333217655555567,8.8.8.8,,52
"NEW BETHANY",new_bethany_white,"B. F. White, Jr.","F Major or modal",11531351155556714551,8.8.8.8,,1
EUCHARIST,eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,8.8.8.8,,184
ELTON,elton_mason,,"G Major or modal",56712316627165455671,8.8.8.8,,12
MELMORE,melmore_martin,,"D Major",555456533432345,8.8.8.8,,21
CAPTIVITY,captivity_bradbury,,"D Major",553553542435665,8.8.8.8,,4
"VON HIMMEL KAM DER ENGEL SCHAR",vom_himmel_kam_der_engel_schar_13455,,"C Major",134554322457656747U1,8.8.8.8,"Unknown source",2
LUBECK,gott_sei_dank_freylinghausen,"J. A. Freylinghausen","D Major",13556717257665517654,8.8.8.8,,200
MACCABAEUS,maccabeus_handel_11733,,"G Major",11D7U33D21U234D32,8.8.8.8,,6
"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,347
"SAN PEDRO",just_where_i_am_o_let_me_be_harkness,"Robert Harkness","E Flat Major",55543322244322115554,8.8.8.8,,13
"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,"Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","F Major",33(4)5312343211(23)3,8.8.8.8,,28
"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua","G Major",111123217133334,8.8.8.8,,310
"IN BETHLEHEM",in_bethlehem_held,"Wilbur Held","a minor",512751115127511,8.8.8.8,,6
"PRAISE GOD (Hopson)",praise_god_hopson,"Hal H. Hopson","G Major",171654551716543,8.8.8.8,,2
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,8.8.8.8,,108
"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,"James Langran","A Major",531667551321277,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",3
"BEN AVON",ben_avon_stebbins,"George Coles Stebbins","F Major or modal",554321D7U15176531234,8.8.8.8,,6
CRIMEA,crimea_harris,"Thoro Harris","F Major",33343231333543455551,8.8.8.8,,8
FOREST,forest_chapin,,"A Major",165113211353123,8.8.8.8,"<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287",59
INTERCESSION,intercession_dykes,,"G Major",132143212717123,8.8.8.8,"""Easy Music for Church Choirs,"" 1853",79
"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,,"a minor",512321275777651,8.8.8.8,,241
REALITER,realiter,"Stephen R. Johnson, b. 1966","d minor",112345312151174,8.8.8.8,,1
WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,8.8.8.8,,133
HILARITER,hilariter_dirksen,"Richard Wayne Dirksen, b. 1921","F Major",15434216754321,8.8.8.8,,1
ONSLOW,onslow_batchellor,"Daniel Betchellor; E. R. B.","A Major",54565316555561,8.8.8.8,,58
MALVERN,malvern_mason,"Lowell Mason","E Flat Major",33333323455665345342,8.8.8.8,,74
"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"Wayne Hooper (1920-2007)","D Major","55515 36542 22522",8.8.8.8,"From Hymns and Tunes ..., 1869",45
"LAND OF OUR BIRTH",land_of_our_birth_floyd,"A. E. Floyd, 1877-","C Major",555U1D57653123U11D76,8.8.8.8,,2
CANNOCK,cannock_stanton,"Walter K. Stanton (1891-1978)","G Major or modal","31251 43233 21256",8.8.8.8,,9
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
SAMSON,samson_handel,"Handel, 1685 - 1759","D Major",134536711565321,8.8.8.8,,71
WELLS,wells_holdroyd,,,135171655555342,8.8.8.8,,75
"HER KOMMER DINE ARME SMÅ",her_kommer_dine_arme_smaa_schulz,"Johann A. P. Schulz, 1747-1800","F Major",1(2)33443211(3)55665,8.8.8.8,,28
RUSHFORD,rushford_ley,"Henry G. Ley, 1887-1875","C Major",11235U1D6511235U1D67,8.8.8.8,,11
SYMONDS,symonds_shaw,"J. Shaw",,13455113217627655321,8.8.8.8,,1
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","e minor",13155123D777U2D7U42,8.8.8.8,,8
NORWICH,norwich_jennings,"Carolyn Jennings, b. 1936","D Major",,8.8.8.8,,3
"FULDA (Kurzenknabe)",fulda_kurzenknabe,"J. H. Kurzenknabe",,55513271327176225222,8.8.8.8,,3
PLAISTOW,plaistow,,"d minor",1523145652345,8.8.8.8,"<cite>Magdalen Chapel Hymns</cite>, ?-1760",13
HIXON,hixon_miller,"Mark A. Miller","C Major",135632131356565771,8.8.8.8,,5
BISHOP,bishop_holbrook,"Joseph P. Holbrook","F Major",333531233332162,8.8.8.8,,25
JACOB,jacob_marshall,"Jane Manton Marshall","D Major",124321271243253,8.8.8.8,,10
SHEPTON-BEAUCHAMP,sheptonbeauchamp_english,,"F Major",177132232223252312,8.8.8.8,"English Traditional Melody",6
"ELMHURST (Ratcliff)",elmhurst_ratcliff,"Cary Ratcliff, b. 1953","E Flat Major",15557642124653566176,8.8.8.8,,2
COURAGE,courage_parker,"H. W. Parker","D Flat Major",5316667125,8.8.8.8,,20
"ST. PETROX",st_petrox_dale,"Reginald Francis Dale","E Major",332517655436111,8.8.8.8,"<cite>Twenty-Two Original Hymn Tunes</cite>, by Two Oxford Graduates, 1867",5
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500.",5
VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,,180
BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,,4
"O THANK THE LORD OF LOVE",o_thank_the_lord_of_love,,,,8.8.8.8,,1
