tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,255
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker, 1844 - 1927","D Major",5554653123443,7.6.8.6.8.6.8.6,,379
"[I need Thee every hour]",need_lowry,"Robert Lowry, D. D.",,1321711121655,,,539
"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis",,535176543265435,,,223
HURSLEY,hursley_ritter,"P. Ritter; Wm. H. Monk","F Major",11117123213333,,,1062
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,,,977
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,282
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,,,133
MARTYN,martyn_marsh,"Simeon B. Marsh; Rhys Thomas","F Major",333122233543213,"7.7.7.7 D",,851
LENOX,lenox_edson,"Louis Edson","A Flat Major",111565512321135312,6.6.6.6.8.8.8,,454
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",36
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,"8.6.8.6 D irregular",,435
"FOREST GREEN",forest_green_english,,"G Major",511123234534312,"8.6.8.6 D",,250
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser, 1825-1873",,321565767135212,,,254
"SPANISH HYMN",madrid_spanish,"Benjamin Carr, 1769-1831",,17161531421711716153,7.7.7.7.7.7,,531
"[To Thee, O Saviour Friend]",grose_grose,"Howard B. Grose",,513162443234252,,,3
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend; Ruth Coleman","E Flat Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"CHRISTMAS CAROL",christmas_carol_davies,"Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D irregular",,19
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,,"Este's Psalter, 1592",320
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1041
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,"7.7.7.7 D",,65
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","E Flat Major",333425654332221,"8.7.8.7 D",,120
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",281
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch</cite>, Württemberg, 1784",600
SARAH,sarah_huffman,"Hughes M. Huffman","F Major or modal",34553123712123234556,8.8.8.8.8.8,,4
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,8.8.8.6,,432
"KEDRON ",kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,6.4.6.4.6.6.4,,62
SEASONS,seasons_mendelssohn,"Mendelssohn, 1809-1847","E Flat Major",53171321436655,"7.6.7.6 D with refrain",,114
CLARE,clare_main,"Hubert P. Main",,33216556234335451776,,,21
"WIE SCHÖN LEUCHTET DER MORGEN",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
ACCLAIM,acclaim_german,,"G Major",551171221233212,8.8.8.5,,48
"[I left it all with Jesus]",i_left_it_all_with_jesus_warner,"Miss H. M. Warner",,53332315615333231561,,,38
BENTLEY,bentley_hullah,"John Hullah","D Major",323466517546533,"7.6.7.6 D",,145
WARING,waring_barnby,"Joseph Barnby","E Flat Major",5543221666543,"7.6.7.6 D",,28
"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","D Flat Major",34455556354234655522,,,107
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","F Major",124322111222222,"8.6.8.6 D",,230
WARD,ward_scottish,"Lowell Mason, 1792-1872",,55171565555512321255,,"Scotch Melody",311
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"James Walch","E Flat Major",3325721561765,"7.6.7.6 D",,83
MARTYRDOM,martyrdom_wilson,"H. Wilson, 1764-1824","A Major",51651232135321325321,,,958
"[When we walk with the Lord]",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,,,326
REFUGE,refuge_holbrook,"Jospeh P. Holbrook","C Major",3331433112346543,"7.7.7.7 D",,281
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann, 1850—",,333211754432325,,,344
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,279
"[Blessed Savior, who hast taught me]",ripley_gregorian,"L. Mason","E Flat Major",135346535143221,,"From a Gregoriad Chant",78
FRIEND,friend_stebbins,"George C. Stebbins, 1846-1945","A Major",5533343221765651,"8.7.8.7 D",,137
HENDON,hendon_malan,"H. A. César Malan","G Major",111513543333242,7.7.7.7,,722
