displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus loves me; this I know","Jesus loves me; this I know",,,jesus_loves_me_this_i_know_for_the_bible,English,,,,614
"Hasten, sinner! to be wise","Hasten, sinner! to be wise",,,hasten_sinner_to_be_wise,English,,7.7.7.7,,544
"Father, Lead Me Day by Day","Father, lead me day by day","Father, Lead Me Day by Day",,father_lead_me_day_by_day,English,"John Page Hopps",,,161
"To Thy temple I repair","To Thy temple I repair",,,to_thy_temple_i_repair,English,,,,301
"On this day, the first of days","On this day, the first of days",,,on_this_day_the_first_of_days,English,"H. W. Baker",,,83
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",,,loving_shepherd_of_thy_sheep,,"J. E. Leeson",7.7.7.7,,82
"Jesus, holy, undefiled","Jesus, holy, undefiled",,,jesus_holy_undefiled_listen_to_a_little,,"Mrs. E. Shapcote",,,72
"At Evening","Slowly, by God's hand unfurled","At Evening",,slowly_by_gods_hand_unfurled,English,"W. H. Furness",,,72
"Thanks for mercies past, receive","Thanks for mercies past, receive",,,thanks_for_mercies_past_receive,English,,,,57
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"Rev. Andrew Reed",,,779
"Saviour, Teach Me Day by Day","Saviour, teach me, day by day","Saviour, Teach Me Day by Day",,savior_teach_me_day_by_day,English,"Jane Elizabeth Leeson",7.7.7.7,,457
"High in yonder realms of light","High in yonder realms of light",,,high_in_yonder_realms_of_light,English,"Thomas Raffles",,,191
"Gentle Jesus, Meek and Mild","Gentle Jesus, Meek and Mild",,,gentle_jesus_meek_and_mild_look_upon,English,"C. Wesley",,,243
"Name of Jesus—Highest Name","Name of Jesus—highest Name!","Name of Jesus—Highest Name",,name_of_jesus_highest_name,English,,,,9
"Holy Bible, book divine","Holy Bible, book divine",,,holy_bible_book_divine_precious_treasure,English,,,,569
"For thy mercy and Thy grace","For thy mercy and Thy grace",,,for_thy_mercy_and_thy_grace,English,"Rev. Henry Downton",,,219
"Make Me, Lord, Obedient, Mild","Make me, Lord, obedient, mild","Make Me, Lord, Obedient, Mild",,make_me_lord_obedient_mild,English,"Mrs. E. Shepcole",,,5
"Parting Hymn","For a season called to part","Parting Hymn",,for_a_season_called_to_part,,"Rev. John Newton (1725-1807)",,,271
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",,jesus_savior_son_of_god_who_for_me_lifes,English,Anon.,,,40
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,English,,,,808
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Mrs. Barbauld",,,602
"Praise, oh, praise our God and King","Praise, oh, praise our God and King",,,praise_o_praise_our_god_and_king,English,"H. W. Baker",,,140
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"G. W. Doane",,,875
"The Holy Spirit","Holy Spirit, Truth divine","The Holy Spirit",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow; Andrew Reed",,,274
"Hail the day that sees him rise","Hail the day that sees him rise",,,hail_the_day_that_sees_him_rise,,"Charles Wesley",,,551
"Lord, this day thy children meet","Lord, this day thy children meet",,,lord_this_day_thy_children_meet,English,"W. W. How",,,70
"All that's good, and great, and true","All that's good, and great, and true",,,all_thats_good_and_great_and_true,English,"Rev. G. Thring (1823- )",,,42
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",,,lamb_of_god_i_look_to_thee,English,"C. Wesley",,,88
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley",,,51
"What thou wilt, O Father, give","What thou wilt, O Father, give",,,what_thou_wilt_o_father_give,English,"John G. Whittier",,,39
"In the morning I will pray","In the morning I will pray",,,in_the_morning_i_will_pray_for_gods_bles,English,"William Henry Furness",,,36
"What can little ones like me","What can little ones like me",,,what_can_little_ones_like_me_find,English,,,,2
"Once Again, Dear Lord, We Pray","Once again, dear Lord, we pray","Once Again, Dear Lord, We Pray",,once_again_dear_lord_we_pray,English,"M. J. Willcox",,,24
"Gladsome Hymn","God of mercy and of love","Gladsome Hymn",,god_of_mercy_and_of_love,English,"William Walsham How",,,9
"Lo, we stand before thee now","Lo, we stand before thee now",,,lo_we_stand_before_thee_now,English,"John W. Chadwick",,,5
"O This Soul, How Dark And Blind","O this soul, how dark and blind","O This Soul, How Dark And Blind",,o_this_soul_how_dark_and_blind,English,"Horatius Bonar",7.7.7.7,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)",23
"Grateful for another day","Grateful for another day",,,grateful_for_another_day,English,"Emma E. Marean",,,1
"In the Morning I Will Raise","In the morning I will raise","In the Morning I Will Raise",,in_the_morning_i_will_raise,English,"William H. Furness",7.7.7.7,"<cite>Manual of Domestic Worship</cite>, 1840",16
"The Vanily of Trust in Riches","Hear this, all ye people, hear","The Vanily of Trust in Riches",,hear_this_all_ye_people_hear_earths_inha,English,,7.7.7.7,,13
