displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","Miren qué bueno es cuando los hermanos están juntos (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,"Halle Halle: We Sing the World Round",HHWSW,5,"¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","¡Miren qué bueno, qué bueno es! (Behold, how pleasant, how good it is)","Pablo Sosa","Pablo Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"El Cielo Canta (Heaven is Singing)","El cielo canta alegria (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Halle Halle: We Sing the World Round",HHWSW,11,"El Cielo Canta (Heaven is Singing)","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",,"EL CIELO CANTA",alegria_sosa,554334537717555,"English; Spanish",,
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, Santo, Santo. ¡Mi corazón te adora! (Holy, Holy, Holy, my heart, my heart adores you!)",santo_santo_santo_mi_corazon,"Halle Halle: We Sing the World Round",HHWSW,23,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"Michael Hawn",,"[Santo, Santo, Santo. ¡Mi corazón te adora!]",argentine_santo,333221111766511,"English; Spanish",Traditional,"Argentine Folk Song"
"Gloria, gloria, gloria (Glory)","¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Halle Halle: We Sing the World Round",HHWSW,25,"Gloria, gloria, gloria (Glory)",,,"Pablo Sosa",Irregular,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
Aleluia,"Aleluia, Aleluia, Aleluia",alleluia,"Halle Halle: We Sing the World Round",HHWSW,6,Aleluia,,,"Simei Monteiro",,"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,35653576,,Traditional,Brazil
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Halle Halle: We Sing the World Round",HHWSW,16,"Cantai ao Senhor (Rejoice in the Lord)",,"C. Michael Hawn","Simei Monteiro",,"[Rejoice  in the Lord]",cantai_ao_senhor_brazilian,553155543544427,English,,"Brazilian folk melody"
"Kyrie eleison (Lord, Have Mercy)","Kyrie eleison, eleison",kyrie_eleison_christe_eleison,"Halle Halle: We Sing the World Round",HHWSW,21,"Kyrie eleison (Lord, Have Mercy)",,,"Simei Monteiro",,"[Kyrie eleison] ",kyrie_eleison_monteiro,1234564654,Greek,Traditional,
"Um Menino (A Child)","Um menino pequnino assim (Look in the face of children ev'rywhere)",un_merino_pequenino_assim,"Halle Halle: We Sing the World Round",HHWSW,24,"Um Menino (A Child)",,"Simei Monteiro; C. Michael Hawn","Simei Monteiro",,"[Un menino pequenino assim]",un_menino_pequenino_assim_monteiro,332176755,"English; Portuguese",,
"Halle, Halle","I AM the Rock of Ages cleft for me",i_am_the_rock_of_ages_cleft_for_me,"Halle Halle: We Sing the World Round",HHWSW,12,"Halle, Halle","Halle, halle, halleluja","George Mulrain","Carlton R. Young",,"[I Am the Rock of Ages, cleft for me]",halle_halle_caribbean,553455321664566,English,,"Caribbean folk song"
"Pengyou, Ting (Listen, My Friends)","Pengyou, ting zhe hao xin xi (Listen, my friends and hear the good news)",pengyou_ting_zhe_hao_xin_xi,"Halle Halle: We Sing the World Round",HHWSW,27,"Pengyou, Ting (Listen, My Friends)",,"Lucy Ding; C. Michael Hawn; Anonymous","Lucy Ding",,"[Pengyou, ting zhe hao xin xi]",pengyou_ting_zhe_hao_xin_xi_ding,1123235653,"Chinese; English",Chinese,"Traditional Chinese"
"Jiu shi zhi shen (The Bread of Life for All Is Broken)","Jiu shi zhi shen, wei zhong-sheng bokai (The bread of life for all is broken!)",jiu_shi_zhi_shen_wei_zhong_sheng_bokai,"Halle Halle: We Sing the World Round",HHWSW,33,"Jiu shi zhi shen (The Bread of Life for All Is Broken)",,"Timothy Tingfang Lew; Walter Reginald Oxenham Taylor; I-to Loh","Su Yin Lan",9.8.9.8,"SHENG EN",sheng_en_yinlan,334534531133133,"Chinese; English",,
"Santo (Holy)","Que acompaña a nuestro pueblo (The Companion of our people)",que_acompana_a_nuestro_pueblo,"Halle Halle: We Sing the World Round",HHWSW,35,"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)","Guillermo Cuellar; C. Michael Hawn","Guillermo Cuellar; Raquel Mora Martinez",,SANTO,cuellar_cuellar,555331655555432,"English; Spanish","<cite>Misa Popular Salvadoreña</cite> c. 1980","<cite>Misa Popular Salvadoreña</cite> c. 1980"
"Rejoice, Hallelu","Rejoice and sing with me",rejoice_and_sing_with_me,"Halle Halle: We Sing the World Round",HHWSW,9,"Rejoice, Hallelu",,"M. Thomas Thangaraj","M. Thomas Thangaraj",,"[Rejoice and sing with me]",rejoice_and_sing_with_me,3(4)555557U1S57U1D7,English,,
"Mwamba ni Yesu (The Rock Is Jesus)","The Rock is Jesus, Jesus (Mwamba ni Jesu, mwamba)",mwamba_ni_jesu_mwamba,"Halle Halle: We Sing the World Round",HHWSW,7,"Mwamba ni Yesu (The Rock Is Jesus)",,"Manaseh G. Mutsoli; J. Nathan Corbitt","J. Nathan Corbitt",,MWAMBA,mwamba_african,55315556422134533342,"English; Swahili",,"Traditional Swahili chorus"
"Psalm 136","Give thanks unto the Lord for God is ever good",give_thanks_unto_the_lord_for_god_is_eve,"Halle Halle: We Sing the World Round",HHWSW,15,"Psalm 136",,"Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili",,"Kihaya melody"
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Halle Halle: We Sing the World Round",HHWSW,34,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; C. Michael Hawn","Billema Kwillia",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)",cantemos_al_senor_un_himno_de_alegria,"Halle Halle: We Sing the World Round",HHWSW,18,"Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas; C. Michael Hawn","Carlos Rosas; Arturo González",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,"English; Spanish",,
