tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SHOUT ON",shout_on_american,,"d minor",3455535431354311,"8.6.8.6 with refrain","American folk hymn, 19th cent; alt. 1990",11
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,,1443
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott, 1833-1915","g minor",515321653456713,8.8.8.8,,127
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623",482
TORQUAY,torquay_youens,"William Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
"I KNOW THAT MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51113,,,511131115,,,1
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"From ""Psalmodia Evangelica"", 1789",511
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_glenn,"R. A. Glenn",,12333432165356716532,,,1
"HE LIVES",he_lives_34554,"Rev. Ch. Beecher",,34554345176654323456,,,1
"ST. MARTIN'S",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,,182
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
WARNER,warner_rossini,"Gioachimo Rossini, 1792-1808; George Kinglsey","G Major",156433342151233,,,40
MIGDOL,migdol_mason,"Lowell Mason (1792-1872)",,551621713232171,,,178
PHILIPPINE,philippine_roberts,"Robert Edwin Roberts, 1878-1940","C Major",33215321235176,8.8.8.8,,10
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver","F Major",333435543444334455,8.8.8.8,,638
ROCKINGHAM,rockingham_mason,"L. Mason",,171235323216512,,,348
"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,"M. Vulpius","A Flat Major",1345U1D76555456U1D7,8.8.8.8,,11
LINWOOD,linwood_rossini,Rossini,,31235432315135653545,,,15
FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,,2
BROCKHAM,brockham_clarke,"J. Clarke","G Major or modal",512371272443134,,,55
UXBRIDGE,uxbridge_mason,,,112321713556716,,,344
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
FOREST,forest_chapin,"A. Chapin",,165113211353123,,,71
ZEPHYR,zephyr_bradbury,,,555616532432354,,,218
REST,rest_bradbury,"Wm. B. Bradbury",,555155324442767,,,395
RETREAT,retreat_hastings,"Thomas Hastings",,345554366571222,,,520
ROTHWELL,rothwell_tansur,"Wm. Tansur",,135154321234556545,,,95
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,594
ALLEN,hartel_mason,"Dr. L. Mason",,1333234556553433,,,19
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_harris,"J. M. Harris",,34535176556567132321,,,2
"HE LIVES",i_know_that_my_redeemer_lives_edwards,"Lewis D. Edwards, 1858–1921","G Major",555767651555767,,,6
"[I know that my Redeemer lives!]",i_know_that_my_redeemer_lives_mcgranahan,"James McGranahan",,55465453517217166765,,,3
"[""I know that my Redeemer lives""]",i_know_that_my_redeemer_lives_revere,"E. Revere",,54565421545765435457,,,3
"EASTER DAY",easter_day_phillips,"Philip Phillips","A Flat Major",555555255152534,,,2
"BATTLE CREEK",battle_creek_everett,"L. C. Everett",,51171271233234233553,,,2
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_danks,"H. P. Danks",,515765433214332,,,2
ASSURANCE,assurance_55555,"W. B. Olmstead",,5555545311166655,,,1
BALTZELL,baltzell_lorenz,"E. S. Lorenz",,55556421712222545765,,,1
CONSOLATION,consolation_denson,"S. M. Denson",,13553553566651655,,,1
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_brown,"W. C. Brown",,55351165553565325535,,,1
REDEEMER,redeemer_wonnberger,"K. Wonnberger",,5651765653256765,,,1
"[I know that my Redeemer lives!]",i_know_that_my_redeemer_lives_morris,"W. P. Morris",,53212165511123125321,,,1
