displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,"Revival Praises",RP1907,39,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,42,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow] ",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,46,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Cyber Hymnal",CYBER,5941,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","Edwin Othello Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554435565,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,3,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,15,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,37,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"The World Evangel",WE1913,40,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,53,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,59,"Scatter Sunshine","Scatter the smiles and sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Joy to the World: for the Church and Sunday School",JW1915,87,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,91,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,118,"Scatter Sunshine","Scatter smiles and sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,118,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"Songs for the King's Business",S4KB1909,144,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,239,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,2,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"Triumphant Songs No.3",TS31892,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Triumphant Songs No.4",TS41894,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Triumphant Songs No.5",TS51896,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs for Young People",S4YP1897,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,7,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Glowing Songs",GS1895,7,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Excellent Songs: for the Church and Sunday School",ESCS1898,11,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Gospel Hymnal: for Sunday school and church work",GH1899,17,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Christian Hymns No. 1",CH11899,18,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,19,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,21,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Anti-Saloon League Song Book",ASLS1915,32,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,33,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","IN a world where sorrow",in_a_world_where_sorrow,"The Very Best: Songs for the Sunday School",VBS1911,35,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[IN a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,40,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"Songs of Salvation and Service. Revised",SSSR1920,42,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Christian Endeavor Hymns",CEHW1894,44,"Scatter Sunshine","Scatter sunshine all along your way","Lanta W. Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,50,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Inspiring Hymns: for the Church and Sunday-School",IH1914,59,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The New Evangel",NE1911,62,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of the King",SoK1906,65,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,66,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,Praises,P1905,72,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,72,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,80,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,86,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"The Finest of the Wheat No. 2",FoW21894,87,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Make His Praise Glorious",MHPG1900,90,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Hymns of Glory No. 2",HoG21914,96,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,"International Praise: for the Sunday school and church",IP1902,100,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow Ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,101,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,112,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
