tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844",14
CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",,6
"COME TO THE TABLE",come_to_the_table_nystrom,"Martin J. Nystrom","F Major",51243221612321655124,"8.7.8.7 D",,8
"[I will sing the wondrous story]",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> (",179
"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Major",555(4)3U1D653444(3)2,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Must_I_Go_and_Empty_Handed); Anonymous/Unknown, <i>The Blue Book</i> (112)",81
"[Come, Thou fount of every blessing] (55776)",come_thou_fount_of_every_blessing,,"C Major",55776511557765155776,"8.7.8.7 D",,1
"JESUS, LOVER OF MY SOUL",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook","C Major",5553655334561765,"8.7.8.7 D",,7
"LAMBS OF JESUS",lambs_of_jesus_german,,"B Flat Major",345U131D6U14D65U1D76,"8.7.8.7 D","From the German; German chorale: Lasst die Kindlein zu mir kommen",9
TANYMARIAN,tanymarian_stephen,"Parch. E. Stephen","G Major",554654313212342,"8.7.8.7 D",,8
"[I den ljusa morgonstunden]",springtime_swedish,,"D Major",543513246433423,"8.7.8.7 D",Folkmelodi,6
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,"8.7.8.7 D",,436
SYCHAR,st_oswald_dykes_53617,"J. B. Dykes","D Major",536176531123565,"8.7.8.7 D",,215
DORRNANCE,dorrance_woodbury,"I. B. Woodbury, d. 1858","E Major",333122335653132,"8.7.8.7 D",,311
"[Whoever lives in these dark times]",whoever_lives_in_these_dark_times,,"A Major",51712176552123211,"8.7.8.7 D","From the Thirty Year's War, 1618-1648",1
"ST. HILDA ",st_hilda_knecht,"Justin H. Knecht; Edward Husband","D Major",11712221332342711713,"8.7.8.7 D",,468
GWALIA,gwalia,"David Evans","F Major",34543212334325,"8.7.8.7 D",,11
