displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,30,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Charles S. Brown",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_brown,32132155543665435432,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The School Hymnal",SH1899,69,,,"Rev. Eustace R. Conder","Rev. S. J. P. Dunman",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_dunman,5556551112125323333,English,,
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Cyber Hymnal",CYBER,7789,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Henri F. Hemy",8.8.8.8.8.8,"STELLA (Hemy)",stella_english,553551176555432,English,"<cite>Heart Chords</cite>, 1887 edition","Ar­ranged from an Eng­lish folk tune, <cite>Ea­sy Hymn Tunes for Ca­tho­lic Schools</cite>, 1851"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,45,,,"Rev. Eustace R. Conder","H. J. Gauntlett",,"[Ye fair green hills of Galilee]",dura_gauntlett,5545132511713223,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnary for use in Baptist churches",H4B1936,84,"Ye fair green hills of Galilee",,"E. R. Conder, 1820 - 1892",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody, Founded on an"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Mennonite Hymnal",MH1969,146,"Ye fair green hills of Galilee",,"Eustace R. Conder",,,STELLA,stella_english,553551176555432,,,"<i>Easy Tunes for Catholic Schools,</i> 1852"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnary of the United Church of Canada",UCC1930,84,"Ye fair green hills of Galilee",,"Eustace Rogers Conder, 1820-1892 ",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Founded on an old English Melody"
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,94,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder, 1830-1892",,,STELLA,stella_english,553551176555432,,,"Founded on an old English Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,81,,,"Dr. E. R. Conder, 1820-1892","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
