displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Canticle of the Turning","My soul cries out with a joyful shout","Canticle of the Turning","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney, b. 1952",,,18
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"Hail the Lord's Anointed!","Hail to the Lord's anointed","Hail the Lord's Anointed!",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",,,843
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
"God Is Love","God is love: His mercy brightens","God Is Love",,god_is_love_his_mercy_brightens,English,"John Bowring",8.7.8.7,,730
"In the presence of your people","In the presence of your people",,,in_the_presence_of_your_people,English,"Brent Chambers (b. 1948); Bert Polman (b. 1945)",Irregular,,17
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"Magnificat/Luke 1:46-55","For he has favored his lowly one","Magnificat/Luke 1:46-55","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"Song of Hannah","My soul is filled with joy in God my Savior","Song of Hannah",,my_soul_is_filled_with_joy_in_god_my_sav,English,"Emily R. Brink",11.10.11.10,,2
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1024
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748",8.8.8.8,,965
"A mighty fortress is our God","A mighty fortress is our God","A mighty fortress is our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,674
"Holy, Holy, Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts","Holy, Holy, Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_heaven,English,,,Sanctus,309
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,,Watts,,,242
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"In the Rifted Rock I'm Resting","In the rifted Rock I'm resting","In the Rifted Rock I'm Resting","Now I'm resting, sweetly resting",in_the_rifted_rock_im_resting_safely_she,English,"Mary D. James, 1810-1883","8.7.8.7 with refrain",,99
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",,,lord_what_a_heaven_of_saving_grace,English,Watts,8.8.8.8,,69
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",,,hallelujah_raise_o_raise_to_our_god_the,,Anon.,7.7.7.7,,37
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering, b. 1926","4.5.7 D with refrain",,33
"Holy, Holy, Holy","Holy, holy, holy (Santo, santo, santo)","Holy, Holy, Holy",,santo_santo_santo_mi_corazon,"English; Spanish",,,"Latin American, 20th c.",26
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,"English; Latin","Taizé Community",,,15
"What Then?","After the pleasures of life are o'er","What Then?",,after_the_pleasures_of_life_are_oer,English,"E. A. Hoffman",,,13
"Praise the Lord!","Praise the Lord!","Praise the Lord!",,praise_the_lord_praise_o_servants_of_the,English,"Marjorie Jillson",Irregular,,12
"My Soul Gives Glory to My God","My soul gives glory to my God","My Soul Gives Glory to My God",,my_soul_gives_glory_to_my_god_my_heart,English,"Miriam Therese Winter",8.6.8.6,,12
"O the Rock! 'Tis a Cleft (The Lord Our Rock)","O the Rock! 'Tis a cleft and a strong, sure defense","O the Rock! 'Tis a Cleft (The Lord Our Rock)",,o_the_rock_tis_a_cleft_and_strong_sure_d,English,"J. P. Lane",,"Lincoln's Songland Melodies</i>, 1898",10
"Luke 1:46-55: Holy Is Your Name","My soul is filled with joy as I sing to God my savior","Luke 1:46-55: Holy Is Your Name","And holy is your name",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"When mortal man resigns his breath","When mortal man resigns his breath",,,when_mortal_man_resigns_his_breath,,,8.8.8.8,,8
"Praise to the Lord","Praise to the Lord, all of you, God's servants","Praise to the Lord",,praise_to_the_lord_all_of_you_gods_serva,English,"Ron Klusmeier (1946-)",Irregular,,7
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,,"Carl P. Daw Jr.","7.6.7.6 D","based on Luke 1:46-55; <i>Songs of Rejoicing</i>, 1989",6
"My soul rejoices in God my Savior","My soul proclaims your mighty deeds",,"My soul rejoices in God my Savior",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott, b. 1947",,<cite>Magnificat</cite>,5
"Psalm 113: Praise the Lord","Praise, O servants of the Lord","Psalm 113: Praise the Lord","Praise the Lord",praise_o_servants_of_the_lord,English,,,,4
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen (1918-1990)",8.7.8.7.8.8.7,"<cite>Rejoice, heavenly powers (Esxultet,</cite> Latin, 7th cent.?",4
"My Spirit Glorifies the Lord","My spirit glorifies the Lord ","My Spirit Glorifies the Lord",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra ",8.8.8.8,"Revised <cite>Psalter Hymnal</cite>, 1987",4
"My heart rejoiceth in JEHOVAH","My heart rejoiceth in JEHOVAH",,,my_heart_rejoiceth_in_the_lord_my_chant,,,,,3
"God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree","God of Justice Everflowing",,god_of_justice_everflowing,English,"Kathleen R. Moore","8.7.8.7 D",,2
"We worship God the Rock","We worship God the Rock, unmoved, secure","We worship God the Rock",,we_worship_god_the_rock_unmoved_secure,English,"Albert F. Bayly, 1901-1984",10.10.10.10,,2
"In the Lord My Heart Is Strong","[In the Lord My Heart Is Strong]","In the Lord My Heart Is Strong",,in_the_lord_my_heart_is_strong,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"My Heart Leaps Up","[My Heart Leaps Up]","My Heart Leaps Up",,my_heart_leaps_up,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"My Heart Rejoices","[My Heart Rejoices]","My Heart Rejoices",,my_heart_rejoices_idle,English,"Christopher M. Idle",11.11.11.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The joyful Song of Hannah","My heart doth in Jehovah joy","The joyful Song of Hannah",,my_heart_doth_in_jehovah_joy,English,,,,1
"Song of Hannah","My heart exults in the LORD","Song of Hannah",,my_heart_exults_in_the_lord_my_stren_esv,English,,,,1
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"My Heart Is Overflowing (The Song of Hannah)","My heart is overflowing","My Heart Is Overflowing (The Song of Hannah)",,my_heart_is_overflowing,English,"Miriam Therese Winter",7.6.7.6.6.6.7.6,,1
"Hail Hannah, Full Of Patience","Hail Hannah, full of patience","Hail Hannah, Full Of Patience",,hail_hannah_full_of_patience,English,"Edith Sinclair Downing","7.6.7.6 D",,1
"Eres mi protector","Eres mi protector","Eres mi protector",,eres_mi_protector_llenas_mi_corazon,Spanish,"Michael Ledner",,"Es trad.",1
