personName,personID,gender,personYear,deathYear
"Fred Pratt Green",Green_FP,M,1903,2000
"Johann S. Bach",Bach_JohannSebastian,M,1685,1750
"Hans L. Hassler",Hassler_HL,M,1564,1612
"Charles V. Stanford",Stanford_CV,M,1852,1924
"James W. Alexander ",Alexander_James,M,1804,1859
"Isaac Watts",Watts_Isaac,M,1674,1748
"Brian Wren",Wren_Brian,M,1936,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Bernard of Clairvaux, 12th C.",Clairvaux_Bo,M,1090,1153
"Jacques Bertheir",Berthier_J,M,1923,1994
"James Montgomery",Montgomery_James,M,1771,1854
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Taizé Community",Communaute_dt,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
Anon.,Anonymous,U,0,0
"William B. Tappan",Tappan_WB,M,1794,1849
"William B. Bradbury",Bradbury_William,M,1816,1868
"John Mason Neale",Neale_JM,M,1818,1866
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"John B. Dykes",Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry Baker, 1821-1877",Baker_HenryW,M,1821,1877
Aquinas,Aquinas_T,M,1225,1274
"Richard Redhead",Redhead_R,M,1820,1901
"John Ireland, 1879-1962",Ireland_J,M,1879,1962
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Jeremiah Clark",Clarke_J,M,1669,1707
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Samuel Crossman, c. 1624-1683",Crossman_S,M,1623,1684
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Hugh Wilson, 1726-1824",Wilson_Hugh,M,1766,1824
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Robert Batastini, 1942-",Batastini_Robert,M,1942,0
"Peter Abélard",Abelard_Peter,M,1079,1142
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"William Horsley",Horsley_W,M,1774,1858
"Benjamin Webb",Webb_B,M,1819,1885
"Johann Crüger",Cruger_Johann,M,1598,1662
"Jennie E. Hussey, 1874-1958",Hussey_JE,F,1874,1958
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"John Ellerton",Ellerton_J,M,1826,1893
"Louis F. Benson",Benson_Louis,M,1855,1930
