displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,685,"We Turn To You",,"Fred Kaan","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,195,,,"Rev. John Ellerton","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O Jesus Christ, May Grateful Hymns","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The New Century Hymnal",NCH1995,212,"O Jesus Christ, May Grateful Hymns",,"Bradford Gray Webster","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O He Whom Jesus Loved","O he whom Jesus loved has truly spoken",o_he_whom_jesus_loved_has_truly_spoken,"The Cyber Hymnal",CYBER,4999,"O He Whom Jesus Loved",,"John G. Whittier","Charles H. Morse",11.10.11.10,SECCOMB,seccomb_morse,333433217213436,English,"This hymn begins with stanza 11 of Whittier's poem on Worship, given in full in his <cite>Complete Poetical Works</cite>, 1876, page 96",
"See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking",see_in_the_darkness_the_dawn_is_awaking,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,9,"See, in the darkness, the dawn is awaking",,"John Brownlie",,11.10.11.10,,,,English,,
"I Did Not Leave My Home","""I did not leave my home, I served my parent;",i_did_not_leave_my_home_i_served_my_pare,"Water from the Rock",bittner,"p.12 [47]","I Did Not Leave My Home",,"Mary R. Bittner","Mary R. Bittner",11.10.11.10,"THE LOST IS FOUND",the_lost_is_found,,,,
"Come, ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Lutherförbundets Sångbok",LSAS1913,E168,"Come, ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"De fly så snart","De fly så snart, de ljusa morgonstunder",de_fly_sa_snart_de_ljusa_morgonstunder,"Lutherförbundets Sångbok",LSAS1913,S158,"De fly så snart",,,,11.10.11.10,"JAG HAR EN VÄN ",jag_har_en_van_55111,551111131171765,Swedish,,"Svensk Folkmelodi"
"Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver",gif_mig_den_frid_som_du_o_jesus_gifver,"Lutherförbundets Sångbok",LSAS1913,S160,"Gif mig den frid, som du, o Jesus, gifver",,"Mrs. Jane Crewdson","Ira D. Sankey",11.10.11.10,"[Gif mig den frid, som du, o Jesus, gifver]",o_for_the_peace_that_floweth_as_a_sankey,5353321616557244,Swedish,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Hymnal",HPAG1933,R7,,,"Elizabeth Wilson; Helen Thoburn","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Eleven Ecumenical Hymns",EEH1954,1,"Hope of the World",,"Georgia Harkness","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Eleven Ecumenical Hymns",EEH1954,1a,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1551"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario",EH1998,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario Presbiteriano",EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",11.10.11.10,DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,2,,,Anon.,,11.10.11.10,,,,,"Hedge and Huntington's ""Hymns,"" etc., 1853",
"O God, Send Men","O God, send men whose purpose will not falter",o_god_send_men_whose_purpose_will_not_fa,"Ten New Hymns on the Ministry",HotM1966,2,"O God, Send Men",,"Elisabeth Burrowes",,11.10.11.10,,,,,,
"O Jesus Christ, To Thee May Hymns Be Rising","O Jesus Christ, to Thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Five New Hymns on the City",NHC1954,2,"O Jesus Christ, To Thee May Hymns Be Rising",,"Bradford Gray Webster","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Brightly, O Father, when morning is breaking","Brightly, O Father, when morning is breaking",brightly_o_father_when_morning_is_breaki,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,2,,,,,11.10.11.10,,,,English,,
"Eternal God, your love's tremendous glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Singing the Faith",STF2011,3,,,"Alan Gaunt. b. 1935","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O Lord and Savior","O Lord and Savior, as we kneel before Thee",o_lord_and_savior_as_we_kneel_before_the,"Eleven Ecumenical Hymns",EEH1954,4,"O Lord and Savior",,"George MacLaren Brydon","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O God, Send Men","O God, send men whose purpose will not falter",o_god_send_men_whose_purpose_will_not_fa,"Contemporary Hymn Tunes",CHT1970,4,"O God, Send Men",,"Elizabeth Burrowes","Wilbur Held",11.10.11.10,"HUGHES HALL",hughes_hall_held,531651765655,,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Twentieth Century",HTC1963,5,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<em>Genevan Psalter 1551</em>"
"O Holy Day","O holy day, of peace and benediction",o_holy_day_of_peace_and_benediction,"Twelve New Lord's Day Hymns",LDH1968,5,"O Holy Day",,"Carrie Hitt Hardcastle",,11.10.11.10,STONEGATE,stonegate_taylor,315671234652,English,,
"God of the Past, the Present and the Future","God of the past, the present and the future",god_of_the_past_the_present_and_the_futu,"Twelve New World Order Hymns",WOH1958,5,"God of the Past, the Present and the Future",,"Ernest K. Emurian",,11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"It Is Something to Have Wept","It is something to have wept as we have wept",it_is_something_to_have_wept,"Singing the Living Tradition",SLT1993,5,"It Is Something to Have Wept",,"Gilbert Keith Chesterton, 1874-1936","Robert L. Sanders, b. 1906",11.10.11.10,KEITH,keith_sanders,55151356543213431712,English,,
"Peoples and Nations, in Lofty Devotion","Peoples and nations, in lofty devotion",peoples_and_nations_in_lofty_devotion,"Twelve New World Order Hymns",WOH1958,6,"Peoples and Nations, in Lofty Devotion",,"J. Donald Hughes",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Lord, Who Dost Give to Thy Church for Its Healing","Lord, who dost give to they Church for its healing",lord_who_dost_give_to_thy_church,"Ten New Hymns on the Ministry",HotM1966,7,"Lord, Who Dost Give to Thy Church for Its Healing",,"Ernest A. Payne",,11.10.11.10,,,,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, New Standard Edition",AMNS,7,,,,,11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"The Earth Is the Lord's","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,8,"The Earth Is the Lord's",,"F. Pratt Green",,11.10.11.10,,,,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,8,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"Today I Awake","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Common Praise (1998)",CP1998,9,"Today I Awake",,"John L. Bell (1949-)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"The Divine Gift","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymns of the Twentieth Century",HTC1963,9,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"Now when the dusky shades of night retreating","Now when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,9,,,,,11.10.11.10,,,,English,,
"The Divine Gift","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Ten New Hymns on the Bible",HotB1952,10,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"Lift Up Your Eyes","Lift up your eyes! The dawn you seek is bending",lift_up_your_eyes_the_dawn_you_seek,"Eleven Ecumenical Hymns",EEH1954,10,"Lift Up Your Eyes",,"John Underwood Stephens","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Herald of Love, Sent of God to Enfold Us","Herald of Love, sent of God to enfold us",herald_of_love_sent_of_god,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,10,"Herald of Love, Sent of God to Enfold Us",,"William Watkins Reid",,11.10.11.10,,,,English,,
"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished",help_lord_for_those_who_love_your_truth,"Psalter Hymnal (Gray)",PsH,12,"Help, LORD, for Those Who Love Your Truth",,"Marie J. Post","Louis Bourgeois; Howard Slenk",11.10.11.10,"GENEVAN 12",donne_secours,534575343215545U1D5,English,,
"Help, LORD, Because the Godly Ones Have Vanished","Help, LORD, because the godly ones have vanished",help_lord_because_the_godly_ones_have,"Trinity Psalter Hymnal",TPH2018,12,"Help, LORD, Because the Godly Ones Have Vanished",,,"Louis Bourgeois",11.10.11.10,"GENEVAN 12 (DONNE SECOURS)",donne_secours,534575343215545U1D5,English,"OPC/URCNA 2016",
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"With Heart and Voice: songs for all God's children",WHAV1989,12,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,12,,,,,11.10.11.10,,,,English,,
"Father Eternal, We Pray for Thy Blessing","Father Eternal, we pray for thy blessing",father_eternal_we_pray_for_thy_your_bles,"Thirteen New Marriage and Family Life Hymns",MFLH1961,13,"Father Eternal, We Pray for Thy Blessing",,"Josephine D. Reinhardt",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,
"Sing of a God in majestic divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Singing the Faith",STF2011,13,,,"Thomas Herbert O'Driscoll, b. 1928","Ralph Vaughan Williams, 1872-1958",11.10.11.10,"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS, Üttingen, 1754"
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, New Edition",AM1904,14,,,,,11.10.11.10,,,,English,,
"Lord God of Hosts, Whose Purpose,","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"Representative American Hymns of the Twentieth Century",RAHT1953,14,"Lord God of Hosts, Whose Purpose,",,"Shepherd Knapp","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymns with Tunes",ChH1874,15,,,,,11.10.11.10,,,,English,,
"They Come to Me Alert to Life and Eager","They come to me alert to life and eager",they_come_to_me_alert_to_life,"Fifteen New Christian Education Hymns",FNCE1959,15,"They Come to Me Alert to Life and Eager",,"Lois Horton Young",,11.10.11.10,,,,English,,
"Lo, in its brightness the morning arising","Lo, in its brightness the morning arising",lo_in_its_brightness_the_morning_arising,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,16,"Lo, in its brightness the morning arising",,,,11.10.11.10,,,,English,,
"God The Omnipotent","God the Omnipotent! mighty Avenger",god_the_omnipotent_king_mighty_avenger,"Hymns of Faith and Life",HoFL1976,17,"God The Omnipotent",,"Henry Fothergill Chorley",,11.10.11.10,,,,English,,
"My Lord and Master (Before the Cross)","My Lord and Master, at Your feet adoring",my_lord_my_master_at_thy_feet_adoring,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,17,"My Lord and Master (Before the Cross)",,"Jacques Bridane, 1701-67; K. Lee Scott; Thomas Benson Pollack, 1836-96","K. Lee Scott",11.10.11.10,VESTAVIA,vesatvia_scott,,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, Revised",AMR,17,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,18,,,"John Ellerton, 1826-1893; St. Ambrose, c. 340-397; F. J. A. Hort, 1828-1892","J. B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Come, worship God who is worthy of honour","Come, worship God who is worthy of honour",come_worship_god_who_is_worthy_of_honor,"Hymns for Today's Church (2nd ed.)",HTC,18,,,"Michael Perry (born 1942)",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,<i>Venite</i>,"<i>Paris Antiphoner</i> 1681"
"Lo, in its brightness the morning arising","Lo, in its brightness the morning arising",lo_in_its_brightness_the_morning_arising,"Hymns from the Morningland",JBHM1911,19,"Lo, in its brightness the morning arising",,"John Brownlie",,11.10.11.10,,,,English,,
"Lord, as the grain, which once on upland acres","Lord, as the grain, which once on upland acres",lord_as_the_grain_which_once_on_upland_a,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,19,,,"George Seaver (b. 1890)","Godfrey Ridout (b. 1918)",11.10.11.10,VICTORIA,victoria_ridout,,English,"Didache</i> (2nd century)",
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"CPWI Hymnal",CPWI2010,19,,,"Ambrose of Milan, 339-397; John Ellerton, 1826-1893; Fenton J. A. Hort, 1828-1892","John Bacchus Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,20,,,"Lady Margaret Cockburn-Campbell","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,21,,,"St Ambrose (c. 340--397); John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892)","John Bacchus Dykes (1823-1876)",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Great Hymns of the Faith",GHF1968,22,"Ancient of Days",,"William C. Doane, 1832-1913","J. Albert Jeffery, 1855-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Rejoice in the Lord",RITL1985,23,"God in His Love for Us Lent Us This Planet",,"Fred Pratt Green","Austin C. Lovelace",11.10.11.10,ECOLOGY,ecology_lovelace,1171234557545,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Lutheran Hymnary",LHPN1913,23,,,"M. Cockburn-Campbell","E. J. Hopkins, 1818—1901",11.10.11.10,"[Praise ye Jehovah, praise the Lord most holy]",jehovah_hopkins,11121112343,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,23,,,,,11.10.11.10,,,,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford Hymn Book",OxHB,23,,,,,11.10.11.10,,,,English,,
"Hopeless to help in this violence","Hopeless to help in this violence, this crisis",hopeless_to_help_in_this_violence_this_c,"Discipleship Ministries Collection",DISMIN,23,"Hopeless to help in this violence",,"Andrew Pratt","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Youth Hymnal",CYH1948,24,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding, 1861 - 1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Sing! A New Creation",SNC,25,"Psalm 95: Come, Worship God",,"Michael Perry, 1942-1996","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Antiphoner</i>, Paris, 1681"
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymnal, Fourth Edition",ICH4,25,,,,,11.10.11.10,,,,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Baptist Hymnal",BH1956,25,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896",,11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"African Methodist Episcopal Church Hymnal",AMEC1984,26,"Still, Still with Thee",,"Harriet B.Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"American Lutheran Hymnal",ALH1930,27,"Come, Ye Disconsolate",,"T. Moore","Samuel Webbe",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees",11.10.11.10,"DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,28a,,,"Rev. J. Ellerton; St. Ambrose. 340-397; Rev. F. J. A. Hort","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,28b,,,"Rev. J. Ellerton; Rev. F. J. A. Hort; St. Ambrose, 340-397","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Where Can I Turn for Peace?","Where can I turn for peace?",where_can_i_turn_for_peace,"Ukulele Hymns",UkuleleH,28,"Where Can I Turn for Peace?",,"Emma Lou Thayne",,11.10.11.10,,,,,,
"We Would See Jesus","""We would see Jesus;"" for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,29,"We Would See Jesus",,"Anna B. Warner","Franklin E. Belden",11.10.11.10,"[""We would see Jesus;"" for the shadows lengthen]",we_would_see_jesus_belden,12343321D7U21,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Community of Christ Sings",CoCS2013,29,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Almighty God, Who Daily Art Revealing","Almighty God, who daily art revealing",almighty_god_who_daily_art_revealing,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,29,"Almighty God, Who Daily Art Revealing",,,,11.10.11.10,,,,English,,
"El Padre Nuestro","Oh Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"El Himnario Bautista de la Gracia",HBLG2000,29,"El Padre Nuestro",,,,11.10.11.10,,,,Spanish,,
"O Lord of Every Shining Constellation","O Lord of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Rejoice in the Lord",RITL1985,31,"O Lord of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Abolition of the Slave Trade (Help Us, O God, to Create a New Future)","Help us, O God, to create a new future",help_us_o_god_to_create_a_new_future,"Discipleship Ministries Collection",DISMIN,31,"Abolition of the Slave Trade (Help Us, O God, to Create a New Future)",,"Andrew Pratt","Joseph Francis Thrupp, 1827-1867",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"The Irish Presbyterian Hymnbook",IPH2004,31,,,"Albert Frederick Bayly, 1901-1984","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,"Alt: Compilers of <cite>Hymns for Today's Church</cite>, 1982",
"When at This Table","When at this table I receive a blessing",_,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,32,"When at This Table",,"Shirley Erena Murray","Jane Marshall",11.10.11.10,FEASTDAY,_,,English,,
"Astro el más bello en la regia cohorte","Astro el más bello en la regia cohorte",astro_el_mas_bello_en_la_regia_cohorte,"Culto Cristiano",CC1964,33,,,"Thomas M. Westrup, 1837-1909; Reginald Heber, 1783-1826","John P. Harding, 1860-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Worship in Song: A Friends Hymnal",WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Singing the Faith",STF2011,34,,,"John Sameul Bewley Monsell, 1811-1875","Ralph Vaughan Williams, 1872-1958",11.10.11.10,"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS, Üttingen, 1754"
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father,",great_is_thy_faithfulness_o_god_my_fathe,"Hymnal of the Church of God",HCG1971,35,"Great is Thy Faithfulness","Great is thy faithfulness,","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-",11.10.11.10,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
