meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
11.11.11.11,"IMANDRA NEW",imandra_new,,,713167571777,,4
11.11.11.11,SOLICITUDE,solicitude_13323,Smith,,1332355332767123531,,3
11.11.11.11,"ISLES OF THE SOUTH",isles_of_the_south_hauser,"Wm. Houser",,,,2
11.11.11.11,IMANDRA,imandra,Davison,,"57117534455421 ",,13
11.11.11.11,"SWEET GLIDING KEDRON",sweet_gliding_kedron,"Wm. Houser",,55335116121356653322,,1
11.11.11.11,"THOU ART PASSING AWAY",thou_art_passing_away_coles,"Rev. George Coles",,12321671212312321671,,2
11.11.11.11,"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,,173
11.11.11.11,RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,,2
11.11.11.11,"COMPASSION (Brink)",compassion_brink,"Emily R. Brink","d minor",,,2
11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter W. A. Davison, b. 1936; George Black","G Major",512312342175123,,7
11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,,15
11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,,193
11.11.11.11,GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,,675
11.11.11.11,FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,"Early USA melody; harm. from <i>Tabor</i>, 1866",412
11.11.11.11,MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,,209
11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,,"E Flat Major",511355653123511,"Jeremiah Ingalls' Christian Harmony, 1805",55
11.11.11.11,"ST. DENIO",st_denio,,"A Flat Major",164275133211642,,247
11.11.11.11,"WORTHY LAMB",worthy_lamb_leddy,"Stephen Leddy","G Major",111655511165,,5
11.11.11.11,GREENRIDGE,greenridge_fettke,"Tom Fettke","D Major",34555423453123332243,,4
11.11.11.11,"[Mirad el pesebre en pobre portal]",away_in_a_manger_no_crib_for_a_bed,"Martin Luther","F Major or modal",,,1
11.11.11.11,"ADORO DEVOTE",adoro_te_devote_plainsong,"Charles Winfred Douglas, 1867-1944","D Major",13555654321113555654,"French church melody, Mode 5, <i>Processionale, </i>1697",93
11.11.11.11,LYONS,lyons,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927","G Major",511231443251123,,766
11.11.11.11,PAULINA,paulina_donizetti,"G. Donizetti, 1797-1848","A Flat Major",53332331123533343232,,19
11.11.11.11,RESIGNATION,resignation_southern_harmony,Anonymous,"B Flat Major",13532351653135132113,,101
11.11.11.11,KAPELLMEISTER,kapellmeister,"John D. Horman","C Major",,"The Song Lingers On",1
11.11.11.11,"GOOD SHEPHERD (Horman)",good_shepherd_horman,"John D. Horman","C Major",,"The Song Lingers On",1
11.11.11.11,KORTE,korte,"Kathleen Thomerson","F Major",,,1
11.11.11.11,VALDERRAMA,valderrama_valderrama,"W. F. Valderrama","D Major",55434517665443,,7
11.11.11.11,ORENA,orena_haydn,"Haydn; N. Barker","E Flat Major",551133643442432,,1
11.11.11.11,"ST. LUKE",st_lukes_51566,,"D Major",51566534323334365,,3
11.11.11.11,RENOVA,renova_17214,,"G Major",1D7U21432222213251D7,,3
11.11.11.11,"VÅR BIBEL, VÅR BIBEL",var_bibel_var_bibel_sandstrom,"Israel Sandström","D Major",55653212321325436543,,2
11.11.11.11,POLAND,poland_koschat,"T. Koschat","F Major",53333113334544444444,,222
11.11.11.11,GOSHEN,st_michaels_german,,"G Major",554354324316217,German,189
11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,"Bernhard Schumacher","G Major",5171321217123455,,3
11.11.11.11,MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,"Welsh melody, c. 1600",19
11.11.11.11,"ST. BASIL",st_basil_willan,"Healey Willan, 1880- ","G Major",512712342113254,,7
11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,"Samuel Jarvis","C Major",115665432155321,,35
11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,,91
11.11.11.11,EVELYNS,evelyns_monk,"William Henry Monk, 1823 - 1889","D Major",356515432111343,,32
11.11.11.11,PENITENCE,penitence_lane,"Spencer Lane, 1843 - 1903","C Major",334365135213343,,272
11.11.11.11,WALTHER,walther,"C. F. W. Walther, 1811-87","G Major",115331554322254,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",10
