hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,112F1945,93,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"A. M. E. C. Hymnal","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love!",we_praise_thee_o_god_for_the_son_of,AMEC1954,46,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. MacKay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"African American Heritage Hymnal","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,AAHH2001,569,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"African Methodist Episcopal Church Hymnal","We Praise Thee, O God (Revive Us Again)","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,AMEC1984,97,"We Praise Thee, O God (Revive Us Again)","Hallelujah! Thine the glory","William P. MacKay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Alexander's Gospel Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AGS1908,54,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Alexander's Gospel Songs No. 2","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AGS21910,67,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Alexander's Hymns No. 3","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AH31915,271,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Alexander's Hymns No. 4","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AH41921,223,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Anchored Faith","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,AF1943,91,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Revive Us","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,AoG1890,137a,"Revive Us","Hallelujah! thine the glory",,,,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
