displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,23,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,26,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping In the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,161,"Stepping In the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,315,"Stepping in the Light","How beautiful to wak in the steps of the Savior","Eliza E. Hewitt","William J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The New Church Hymnal",NCH1976,331,"Stepping in the Light","How beautiful to walk in the steps of the Savior","Eliza E. Hewitt","William J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,411,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Hymns of Faith",HHOF1980,412,"Stepping in the Light","How beautiful to walk in the steps of the Savior","Eliza E. Hewitt","William J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Favorite Hymns of Praise",FHOP,459,"Stepping in the Light","How beautiful to walk in the steps of the Savior","Eliza E. Hewitt","William J. Kirkpatric",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Timeless Truths",TTvirt,1077,"Stepping in the Light","How beautiful to walk in the steps of the Savior","Eliza E. Hewitt","William James Kirkpatrick","11.10.11.10 with refrain","[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,"Timeless Truths (http://library.timelesstruths.org/music/Stepping_in_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (152)","Timeless Truths (http://library.timelesstruths.org/music/Stepping_in_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (152)"
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Cyber Hymnal",CYBER,6365,"Stepping in the Light","How beautiful to walk in the steps of the Savior","Eliza Edmunds Stite Hewitt","William James Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Trying to Walk in the Steps","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Great Songs of the Church (Revised)",GSC1986,518,"Trying to Walk in the Steps","How beautiful to walk in the steps of the Savior","Eliza Edumnds Hewitt","William J. Kirkpatrick",,ICHNOS,trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Trying to Walk in the Steps","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Christian Hymnary. Bks. 1-4",CHB41972,662,"Trying to Walk in the Steps","How beautiful to walk in the steps of the Saviour","Eliza Edmunds Hewitt, 1851-1920","William James Kirkpatrick, 1838-1921","11.10.11.10 with refrain","STEPPING IN THE LIGHT",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"How beautiful to walk in the steps of the Saviour","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,57,,"How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
"How beautiful to walk in the steps of the Saviour","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,230,,"How beautiful to walk in the steps of the Saviour","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"The Steps of the Saviour","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,295,"The Steps of the Saviour","How beautiful to walk in the steps of the Saviour!","Eliza E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"How beautiful to walk in the steps of the Savior","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Small Church Music",SCM,2614,,"How beautiful to walk in the steps of the Savior","E. E. Hewitt","W. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Songs of Inspiration",SoI1949,3,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","Eliza E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"New Songs of Inspiration (vol. one)",NSI11984,3,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","Eliza E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,10,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Victory: a collection of popular Sunday school songs new and old",V1908,11,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,11,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,13,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Old Time Glory",OTG1949,14,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Hymns We Love",HWL1935,15,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Triumphant Songs No.5",TS51896,15,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Old Time Revival",OTR1950,19,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Gospel Tent Songs",GTS1903,23,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Trying to walk in the steps of the Savior","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Songs That Live",STL1966,24,,,,,,"[Trying to walk in the steps of the Savior]",_,,,,
"Stepping in the light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,26,"Stepping in the light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,34,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds; E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Temple Songs: (Seaside edition)",TSS11889,34,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Calvary's Praises",CP1917,37,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. E. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,37,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping In the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Praise and Service",PS1921,41,"Stepping In the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Harvest Hymns: Singable Gospel Songs",HH1924,43,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,45,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds; Eliza E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Voices of Victory",VoV1913,47,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Soul Refreshing Songs: for use in religious meetings",SRS1898,47,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,51,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Hymns of His Grace: No. 1",HoHG1907,53,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,53,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,53,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
