firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","O wash me in Thy precious blood",a_few_more_years_shall_roll,"Songs for the School",S4S1877,d1,,"O wash me in Thy precious blood","Horatius Bonar",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Songs for the School",S4S1877,d2,,,"William Cowper",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Songs for the School",S4S1877,d3,,,"James Mongtomery",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for the School",S4S1877,d4,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs for the School",S4S1877,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"Songs for the School",S4S1877,d6,,,"Michael Bruce",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Songs for the School",S4S1877,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs for the School",S4S1877,d8,,,"John Newton",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Songs for the School",S4S1877,d9,,,"Thomas Ken",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the School",S4S1877,d10,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Songs for the School",S4S1877,d11,,,"John Needham, d. c. 1786",,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Songs for the School",S4S1877,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Songs for the School",S4S1877,d13,,,"John Newton",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Songs for the School",S4S1877,d14,,,"W. Enfield",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Songs for the School",S4S1877,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the School",S4S1877,d16,,,"John Keble",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the School",S4S1877,d17,,,"Henry Ustick Onderdonk",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs for the School",S4S1877,d18,,,"Reginald Heber",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Songs for the School",S4S1877,d19,,,"Horatius Bonar",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the School",S4S1877,d20,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Christ is born, and heaven rejoices","Glory in the highest, glory",christ_is_born_and_heaven_rejoices,"Songs for the School",S4S1877,d21,,"Glory in the highest, glory","Alfred Arthur Graley",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs for the School",S4S1877,d22,,,"John Newton",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Songs for the School",S4S1877,d23,,,,,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs for the School",S4S1877,d24,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Songs for the School",S4S1877,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs for the School",S4S1877,d26,,,,,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Songs for the School",S4S1877,d27,,,"George Burder",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Songs for the School",S4S1877,d28,,,"Anne Steele",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the School",S4S1877,d29,,,"W. Wrangham",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Father, have mercy",fading_still_fading_the_last_beam_is_shi,"Songs for the School",S4S1877,d30,,"Father, have mercy",,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Songs for the School",S4S1877,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful Shepherd, meek and mild","Faithful Shepherd, meek and mild",faithful_shepherd_meek_and_mild,"Songs for the School",S4S1877,d32,,,"Alfred Arthur Graley",,,,,,,,
"Father in heaven, thy ceaseless love","Father in heaven, thy ceaseless love",father_in_heaven_thy_ceaseless_love,"Songs for the School",S4S1877,d33,,,,,,,,,,,
