hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Mission War Song","Christian, rouse thee! war is raging",christian_rouse_thee_war_is_raging,BSSV1901,105,"Mission War Song","Thro' the world resounding",,,,"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welsh air"
"Conquest Hymns: New and Old for all Services","The Christian Mission War Song","Christian, rouse thee! War is raging",christian_rouse_thee_war_is_raging,CHN1902,212,"The Christian Mission War Song","Thro' the world resounding",,,,"[Christian, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welsh Air"
"Cross and Crown Hymnal, 3rd ed.","The Christian war song","Christian, rouse thee, war is raging",christian_rouse_thee_war_is_raging,CCHC1949,d55,"The Christian war song","Through the world resounding",,,,,,,English,,
"Hymns of the Christian Life","Christian Rouse Thee","Christian, rouse thee! war is raging",christian_rouse_thee_war_is_raging,HoCL1936,186,"Christian Rouse Thee","Through the world resounding",,,,"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welch Air"
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Christian Mission War Song","Christian, rouse thee! War is raging",christian_rouse_thee_war_is_raging,HCL1891,346,"The Christian Mission War Song","Thro' the world resounding",,,,"[Christian, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welch Air"
"One Hundred Favorite Songs and Music: of the Salvation Army","Soldier, Rouse Thee","Soldier, rouse thee! War is raging",christian_rouse_thee_war_is_raging,OHFS1899,30,"Soldier, Rouse Thee","Through the world resounding",,,,"[Soldier, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"One Hundred Favorite Songs of the Salvation Army","Through the world resounding","Soldier, rouse thee, war is raging",christian_rouse_thee_war_is_raging,1HFS1893,d128,,"Through the world resounding","George Scott Railton",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Christian Mission War-Song","Christian, rouse thee! War is raging",christian_rouse_thee_war_is_raging,SAM1880,7,"The Christian Mission War-Song","Thro' the world resounding",,,,"[Christian, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"Salvation Army Songs","Through the world resounding","Soldier, rouse thee! War is raging",christian_rouse_thee_war_is_raging,SAS1911,556,,"Through the world resounding",,,,,,,English,,
"Salvation Soldier's Song Book","Through the world resounding","Christian, rouse thee, war is raging",christian_rouse_thee_war_is_raging,SSSB1880,d18,,"Through the world resounding",,,,,,,,,
"Salvation Soldiers' Song Book","Soldier, rouse thee, war is raging","Soldier, rouse thee, war is raging",christian_rouse_thee_war_is_raging,SSSB1896,d20,,,"George Scott Railton",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","The Christian War Song","Christian, rouse thee! War is raging",christian_rouse_thee_war_is_raging,SRH0,46,"The Christian War Song","Thro' the world resounding",,,,"[Christian, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welsh Air"
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","Through the world resounding","Christian, rouse thee, war is raging",christian_rouse_thee_war_is_raging,SWSW1899,d17,,"Through the world resounding",,,,,,,,,
"Songs and Music","Soldier, Rouse thee!","Soldier, rouse thee! War is raging",christian_rouse_thee_war_is_raging,SaM1922,15,"Soldier, Rouse thee!","Thro' the world resounding",,,,"[Soldier, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"Songs for Men, the Salvation Army Official Song Book","Through the world resounding","Soldier, rouse thee, war is raging",christian_rouse_thee_war_is_raging,SMSA1961,d179,,"Through the world resounding","George Scott Railton",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","The Christian Mission War Song","Christian, rouse thee! War is raging",christian_rouse_thee_war_is_raging,S4SS1910,121,"The Christian Mission War Song","Thro' the world resounding",,,,"[Christian, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welch Air"
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Christian Mission War Song","Christian, rouse thee! War is raging",christian_rouse_thee_war_is_raging,SoV1890,321,"The Christian Mission War Song","Thro' the world resounding",,,,"[Christian, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welsh Air"
"The Cyber Hymnal","Mission War Song","Christian, rouse thee! war is raging",christian_rouse_thee_war_is_raging,CYBER,9725,"Mission War Song","Thro’ the world resounding","George Scott Railton",,,"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,"<cite>Christian Mission Magazine</cite>, 1874","Welsh Air"
