displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Do Not Let the Word Depart","O do not let the word depart",o_do_not_let_the_word_depart,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,6,"O Do Not Let the Word Depart",,"Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart] (Bushey)",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Do Not Let the Word Depart (O Why Not To-night?)","O do not let the word depart",o_do_not_let_the_word_depart,"African Methodist Episcopal Church Hymnal",AMEC1984,250,"O Do Not Let the Word Depart (O Why Not To-night?)","O why not to-night?","Elizabeth Reed, 1794-1867","J. Calvin Bushey","8.5.8.5 with refrain","O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Wonderful Songs for Work and Worship",NWSW1938,217,"O Why Not To-Night?","O why not to-night?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Redeeming Love",RL2021,236,"O Why Not Tonight?","O why not tonight? O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart] (Bushey)",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O, Do Not Let the Word Depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Christian Hymnary. Bks. 1-4",CHB41972,896,"O, Do Not Let the Word Depart","Oh, why not tonight?","Horatius Bonar, 1808-1889","J. Calvin Bushey","8.8.8.5 with refrain","O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,13,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,13,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Faith and Hope Number 2",SFH21909,28,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,29,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Revival Gems: a small book with a big mission",RG1921,38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,43,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Gems Number 2",GG21923,74,"O Why Not Tonight?","O why not tonight","Eliza Reed (1794-1867)","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Crusade Songs",CS1954,86,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
