tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,,,150
"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,"Rev. J. W. Dadmun",,513121161655611,,,146
"[It's not an easy road we are trav'ling to heaven]",its_not_an_easy_road_we_are_travling_to_,"John W. Peterson","D Flat Major",,,,4
"[In Christ there is no East or West]",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,,,678
"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira Stanphill","B Flat Major",12323653216176511117,,,22
"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,"B. D. Ackley",,53212165671356553123,,,66
"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,"J. B. MacKay",,34555653351216534511,,,64
"[I have decided to follow Jesus]",assam,,"C Major",113555653111111,,"Folk melody from India",75
"[If you from sin are longing to be free]",if_you_from_sin_are_longing_to_be_black,"James M. Black","F Major",3343512345553132,,,38
"[I have many reasons for loving the Lord]",i_have_many_reasons_for_loving_lillenas,"Haldor Lillenas",,,,,1
"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,"E. O. Excell",,55116177777155,,,65
"[I have a Saviour Who's pleading above]",i_have_a_savior_whos_pleading_towner,"D. B. Towner",,334515671512213,,,15
"[If your sins have been forgiven you in Jesus’ blessed name]",if_your_sins_have_been_forgiven_gabriel,"Chas. H. Gabriel",,34554511765456552765,,,8
"[If Jesus should call you today, dear friend]",if_jesus_should_call_you_today_weber,"Nellie Albright Weber",,55556611777111223114,,,1
"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock",,33336543432557654563,,,45
"[If My people which are called by My name]",if_my_people_which_are_called_by_my_name,"Jimmy Owens","B Flat Major",,,,6
"[In country, town or city some people can be found]",in_country_town_or_city_harris,"Thoro Harris",,13321355617655671753,,,2
"[I love the old Bible]",i_love_the_old_bible_harkness,"Robert Harkness",,55655434544323333215,,,1
"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,"C. Austin Miles",,356321176116535,,,112
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"Jno. R. Sweney",,5U3332111D5U4443222,,,213
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks","E Flat Major",123342512312112,,,87
"[I’ve wandered far away from God]",coming_home_kirkpatrick,"Wm. J. Kirkpatrick",,533116165113325,,,305
"[I have a song I love to sing]",othello_excell,"E. O. Excell",,512345654313321,,,138
