displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From east to west, from shore to shore","From east to west, from shore to shore",,,from_east_to_west_from_shore_to_shore,,"Rev. John Ellerton; Sedulius",,,40
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"Rev. John M. Neale",,"Latin, 7th cent.",24
"O God of truth, O Lord of might","O God of truth, O Lord of might",,,o_god_of_truth_o_lord_of_might,,"Rev. John M. Neale; St. Ambrose, 340-397",,,26
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",,,the_heavenly_word_proceeding_forth,English,,,,20
"O Splendour of God's glory bright","O Splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"Robert Bridges; St. Ambrose, 340-397",,"Yattendon Hymnal",49
"O God, Creation's secret force","O God, Creation's secret force",,,o_god_creations_secret_force,English,"Rev. John M. Neale; St. Ambrose, 340-397",,,20
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,English,"Rev. John M. Neale",,"Latin, c. 7th cent.",65
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,,,,51
"The God whom earth, and sea, and sky","The God whom earth, and sea, and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Rev. John M. Neale",,"Latin, 9th cent.",37
"Now is the healing time decreed","Now is the healing time decreed",,,now_is_the_healing_time_decreed,English,"Canon T. A. Lacey; St. Gregory the Great",,,7
"Saint of God, elect and precious","Saint of God, elect and precious",,,saint_of_god_elect_and_precious,English,"Rev. John M. Neale",,,5
"Let thine example, holy John, remind us","Let thine example, holy John, remind us",,,let_thine_example_holy_john_remind_us,English,"R. E. Roberts; Paul the Deacon, 8th cent.",,,6
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",,,come_holy_ghost_who_ever_one,,"Rev. J. H. Newman; St. Ambrose, 340-397",,,28
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,,,,74
"Christ's loving children, for his hope abiding","Christ's loving children, for his hope abiding",,,christs_loving_children_for_his_hope_abi,English,"Robert Bridges",,"Yattendon Hymnal",2
"How blest the virgin who endued","How blest the virgin who endued",,,how_blest_the_virgin_who_endued,English,"Silvio Antoniano, b. 1540",,"Translated 1861 by Editors of Hymns A.& M.",4
"Dies irae","Day of wrath! O day of mourning!","Dies irae",,day_of_wrath_o_day_of_mourning_see_ful,English,"Rev. W.J . Irons; Thomas of Celano, 13th cent.",,,108
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",,,o_kind_creator_bow_thine_ear,English,"Canon T. A. Lacey; St. Gregory the Great",,,10
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,,,,91
"All ye who seek for Jesus, raise","All ye who seek for Jesus, raise",,,all_ye_who_seek_for_jesus,English,Prudentius,,,2
"That Easter-tide with joy was bright","That Easter-tide with joy was bright",,,that_easter_day_with_joy_was_bright,English,"Rev. John M. Neale",,,77
"O glorious King of Martyr hosts","O glorious King of Martyr hosts",,,o_glorious_king_of_martyr_hosts,English,"R. F. Littledale",,"Latin, 6th cent.",5
"Be present, Holy Trinity","Be present, Holy Trinity",,,be_present_holy_trinity,English,"Rev. John M. Neale",,"Latin, c. 10th cent.",13
"Now that the day-light fills the sky","Now that the day-light fills the sky",,,now_that_the_daylight_fills_the_sky,English,"Rev. John M. Neale",,,81
"All hail, ye little Martyr flowers","All hail, ye little Martyr flowers",,,all_hail_ye_little_martyr_flowers,English,"Athelstan Riley; Prudentius, 348-413",,,7
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Rev. John M. Neale; Fortunatus",,,134
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Rev. John M. Neale; Fortunatus",,,59
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,,,,,33
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,,,,118
"He, whose confession God of old accepted","He, whose confession God of old accepted",,,he_whose_confession_god_of_old_accepted,English,"Laurence Housman",,"Latin, 8th cent.",8
"Th' Apostles' hearts were full of pain","Th' Apostles' hearts were full of pain",,,the_apostles_hearts_were_full_of_pain,English,,,,3
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,English,"Rev. John M. Neale; St. Ambrose, 340-397",,,49
"Rejoice! The year upon its way","Rejoice! The year upon its way",,,rejoice_the_year_upon_its_way,English,"R. E. Roberts",,"Latin, 4th cent.",16
"Eternal Monarch, King most high","Eternal Monarch, King most high",,,eternal_monarch_king_most_high,English,"Rev. John M. Neale",,"Latin, 5th cent.",11
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",,,how_vain_the_cruel_herods_fear,English,"Rev. John M. Neale; Sedulius, c. 5th cent.",,,12
"Thee, O Christ, the Father's splendour","Thee, O Christ, the Father's splendour",,,thee_o_christ_the_fathers_splendor,English,"Rev. John M. Neale; Rabanus Maurus",,,11
