displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The church’s one foundation","The church’s one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,859
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,434
"The Martyrs Glorified","These glorious Minds how bright they shine!","The Martyrs Glorified",,these_glorious_minds_how_bright_they_shi,English,,,,87
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,,2472
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",570
"The Saints above","Give me the wings of faith to rise","The Saints above",,give_me_the_wings_of_faith_to_rise,,"Isaac Watts (1674-1748)",,,514
"There Is a Higher Throne","There is a higher throne than all this world has known","There Is a Higher Throne","Hear heaven's voices sing; their thund'rous anthem rings",there_is_a_higher_throne,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","12.12.12.12 with refrain",,6
"The grateful Song of the inumerable Multitudes of Saints before the Throne and the Lamb","To our most glorious God on high","The grateful Song of the inumerable Multitudes of Saints before the Throne and the Lamb",,to_our_most_glorious_god_on_high,English,,,,3
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,511
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",454
"The prospect joyous","And let this feeble body fail","The prospect joyous",,and_let_this_feeble_body_fail,English,,8.6.8.6,,351
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow&#8217;r, pow&#8217;r, wonder-working pow&#8217;r",would_you_be_free_from_the_burden_jones,,"L. E. J.",10.9.10.8.9.6.9.8,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Power_in_the_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (505)",350
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-93",9.8.9.8,,282
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Sir H. W. Baker","6.6.6.6 D",,191
"The universal King","Young men and maidens, raise","The universal King",,young_men_and_maidens_raise_your_tune,English,,,,48
"The Business and Blessedness of  glorified Saints","What happy Men, or Angels, these","The Business and Blessedness of  glorified Saints",,what_happy_men_or_angels_these,English,,,,23
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord",,in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins, 1955-",,,12
"The Clouds of Judgment Gather","The clouds of judgment gather","The Clouds of Judgment Gather",,the_clouds_of_judgment_gather,English,"Bernard of Cluny, 12th cent.",7.6.7.6.7.6.7.6,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",5
"The Responsive Song of all the Angels, Elders, and Living Creatures, together","Amen, power, wisdom, might and thanks","The Responsive Song of all the Angels, Elders, and Living Creatures, together",,amen_power_wisdom_might_and_thanks,English,,,,2
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1057
"The New Jerusalem","Jerusalem, my happy home, name ever dear to me","The New Jerusalem",,jerusalem_my_happy_home_name_ever_dear,,Dickson,,,841
"The joyful sound","Salvation! O the joyful sound!","The joyful sound",,salvation_o_the_joyful_sound,English,"Isaac Watts",8.6.8.6,,840
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,837
"Thanksgiving for infinite love","Ye servants of God, your Master proclaim","Thanksgiving for infinite love",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.11,,669
"The army of God","For all thy saints, who from their labors rest","The army of God",,for_all_the_saints_who_from_their_labors,English,"William W. How",,,570
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,518
"The voice of free grace cries escape","The voice of free grace cries escape",,,the_voice_of_free_grace_cries_escape_to,English,"Rev. Richard Burdsall (1735-1824)",,,409
"Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",,,take_time_to_be_holy,,"W. D. Longstaff, 1822-1894",,,305
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads me home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds",,,237
"To God Be the Glory (A Dios demos gloria)","To God be the glory, great things he has done (A Dios demos gloria, pues grande es él)","To God Be the Glory (A Dios demos gloria)","Praise the Lord, praise the Lord (Dad loor al Señor)",to_god_be_the_glory_great_things_he_hath,"English; Spanish","Fanny J. Crosby, 1820-1915; Adolfo Robleto, 1917-1994","11.11.11.11 with refrain",,223
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,"Charles Wesley",6.6.8.6,,191
"The spirits of the just made perfect","Who are these array'd in white","The spirits of the just made perfect",,who_are_these_arrayed_in_white,English,,,,154
"The heavenly banquet","Jesus spreads his banner o'er us","The heavenly banquet",,jesus_spreads_his_banner_oer_us,English,,,,93
"The redeemed in heaven","Lo! round the throne, a glorious band","The redeemed in heaven",,lo_round_the_throne_a_glorious_band,English,,8.8.8.8,,92
"The prosperous Saint","Come, ye that love the Lord indeed","The prosperous Saint",,come_ye_that_love_the_lord_indeed_who_ar,English,,8.8.8.8,,86
"Three in One, and One in Three","Three in One, and One in Three","Three in One, and One in Three",,three_in_one_and_one_in_three,English,"Gilbert Rorison, 1821-1869",7.7.7.5,,81
"The Redeemer on his throne","Enthroned is Jesus now","The Redeemer on his throne",,enthroned_is_jesus_now,English,,,,71
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1848-1933",6.6.8.6,,49
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur",Irregular,,43
"The mighty change","O what a mighty change","The mighty change",,o_what_a_mighty_change_shall_jesus_suffe,English,"Charles Wesley",6.6.8.6,,35
"They that believe and are baptized","They that believe and are baptized",,,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1803; George Alfred Taylor Rygh, 1860-1943",8.7.87.8.8.7,,34
"The Consummation","Jesus, blessed Mediator","The Consummation",,jesus_blessed_mediator,,Conder,,,23
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_come_al,English,"Johann Walter, 1496-1570; F. Samuel Janzow, 1913-2001; Matthias Loy, 1828-1915",7.6.7.6.7.6.7.6,,21
"The Lamb's Bridal","The marriage feast is ready","The Lamb's Bridal",,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"They Come from the East and West","They come from the East and West","They Come from the East and West",,they_come_from_the_east_and_west_they_co-1,English,"Thomas Harris; R. E. Winsett; John J. Overholt",7.7.5.5.7.7.7.7.7,,16
"Tuya es la gloria","Tuya es la gloria, la honra también","Tuya es la gloria",,tuya_es_la_gloria_la_honra_tambien,Spanish,Descon.,,"Argentina, s. 20",14
"The Martyr's Deliverance","I saw a blood-washed traveler","The Martyr's Deliverance","Then palms of victory, crowns of glory",i_saw_a_blood_washed_traveler_in_garment,English,"Rev. A. Booker",,,13
"Thou art worthy","Worship, honor, power, and blessing","Thou art worthy",,worship_honor_power_and_blessing,,"John Bakewell (1721-1819); Augustus Montague Toplady (1710-1778)",,,9
