displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du unruh meiner seelen!","Du unruh meiner seelen!",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,387,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad113,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad113,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d62,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d107,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d107,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d107,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d113,,,,,,,,,German,,
"Du unruh' meiner seelen","Du unruh' meiner seelen",du_unruh_meiner_seelen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,539,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,539,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,539,,,,,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,541,,,,,,,,,,,
