tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CONSOLATION (Webbe)",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10.11.10,,450
"MORNING STAR",morning_star_harding,"John P. Harding","A Flat Major",321765517132543,11.10.11.10,,115
VICAR,vicar_copes,"V. Earle Copes","E Flat Major",13456543123345654321,11.10.11.10,,17
"NOEL NOUVELET",noel_nouvelet,"Marty Haugen, b. 1950","e minor",15645344532115645344,11.10.11.10,"French carol",103
"O PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby","E Flat Major",135555517762345,11.10.11.10,,196
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffrey","C Major",555565173655667,11.10.11.10,"<cite>The New Century Hymnal</cite>, 1992, Adapt.",155
"STAR IN THE EAST",star_in_the_east_11215,,"g minor",11215577176513125457,11.10.11.10,,21
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-","E Flat Major",333322444436765,11.10.11.10,,160
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff","E Major",566531176564553,11.10.11.10,,294
WESLEY,wesley_mason,"Lowell Mason","A Major",176555616653221,11.10.11.10,,221
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",3217124321716651,11.10.11.10,,82
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808",153
EPIPHANY,epiphany_thrupp,"J. F. Thrupp, 1827-1867","D Major",321567176532114,11.10.11.10,,59
INTERCESSOR,intercessor_parry,"C. Hubert H. Parry","a minor",176556133211765,11.10.11.10,,40
WINDSOR,windsor_barnby,"J. Barnby, 1838-96","G Major",3235771233667123,11.10.11.10,,62
"DONNE SECOURS",donne_secours,"Claude Goudimel, 1514-1572","d minor",534575343215545U1D5,11.10.11.10,"<i>Trente quatre pseaumes de David, </i>1551 (melody)",68
"CONSOLATION (Mendelssohn)",consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","D Major",3215443217132223,11.10.11.10,"Arranged from <cite>Lieder ohne Worte</cite>, 1834",364
HENLEY,henley_mason,"Lowell Mason","E Major",533321122315333,11.10.11.10,,127
"ANGELIC SONGS",tidings_walch,"James Walch","B Flat Major",134555132211765,11.10.11.10,,315
ORIENT,lux_fiat_gounod,"C. Gounod","F Major",33353431221545345672,11.10.11.10,,30
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes","D Major",334565314323344,11.10.11.10,,117
CHARTERHOUSE,charterhouse_evans,"David Evans, 1874-1948","F Major",51231432316,11.10.11.10,,31
CUSHMAN,cushman_turner,"Herbert B. Turner","B Flat Major",345655671321176665,11.10.11.10,,39
"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams (1872-1958)","C Major",1123354323,11.10.11.10,"Melody from Rheinhardt MS, Üttingen, 1754",57
"FOREST HILL",forest_hill_davies,,"F Major",51125432165511234316,11.10.11.10,"University of Wales, 1923",2
POLAND,poland_koschat,"William Henry Hewlett, 1873-","E Major",53333113334544444444,11.10.11.10,"Polish Melody",222
WALKER,the_shepherds_star,"Jonathan McNair","G Major",55356U123211D6555,11.10.11.10,"<cite>Southern Harmony</cite>, 1835",7
"AVONDALE (Newsholme)",avondale_newsholme,,"E Flat Major",,11.10.11.10,,1
LINDESFARNE,lindesfarne,"Francesca Leftley","d minor",,11.10.11.10,,2
"LIEBSTER IMMANUEL",liebster_immanuel,"J. S. Bach, 1685-1750","a minor",33321716543775123345,11.10.11.10,"<cite>Himmelslust</cite> Jena 1679",22
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen, 1930-; David Iliff, 1939-","C Major",111556653433445,11.10.11.10,,14
EIRENE,eirene_havergal,"Frances R. Havergal, 1836-79","F Major",342112176551235432,11.10.11.10,"Setting: <cite>The Lutheran Hymnal 1941</cite>",26
"ST. NINIAN",st_ninian_dykes,"John B. Dykes","G Major",11111232171,11.10.11.10,,32
"TOULON ",toulon_genevan,,"F Major",123432117134565,11.10.11.10,"Salterio de Ginebra, 1551.",173
"MY NEIGHBOR",my_neighbor_tucker,"Margaret R. Tucker","f minor",,11.10.11.10,,1
EPIPHANY,epiphany_hopkins,"Edward J. Hopkins","E Flat Major",34326623443254365434,11.10.11.10,,16
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan (1880-1968)",,32143254365176523543,11.10.11.10,,8
"[Rescue the perishing, Care for the dying]",rescue_doane,"W. H. Doane","B Flat Major",53455517665567123,11.10.11.10,,457
"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,11.10.11.10,,107
FEASTDAY,feastday_marshall,"Jane Marshall","E Flat Major",323112343212532,11.10.11.10,,3
SPEAN,spean_bridge,"John Frederick Bridge, 1844-1924","G Major",316513542174123,11.10.11.10,,9
"GENEVAN 116",genevan_116,,,53455342211345432354,11.10.11.10,,22
VIOLA,viola_huffman,"Hughes M. Huffman","A Flat Major",,11.10.11.10,,3
WESSEX,wessex_surplice,"Alwyn Surplice, 1906-77; A. D. C.","G Major",5U12345432333212,11.10.11.10,,2
PEEK,peek_peek,"Joseph Yates Peek","F Major",321556721174327,11.10.11.10,,133
"HIGHWOOD (Terry)",highwood_terry,"Richard Runciman Terry","C Major",563271653123462,11.10.11.10,,39
BEDE,bede_goss,"G. F. Handel; John Goss, 1800-1880","G Major",17154321712171712317,11.10.11.10,,9
BONHOEFFER,bonhoeffer_hobbs,"Herbert G. Hobbs; Jan Helmut Wubbena","F Major",556321762755671,11.10.11.10,,3
EPIPHANY,epiphany_wesley,"S. S. Wesley (1810-1876)","D Major",5165432132,11.10.11.10,,7
"CARITAS PERFECTA",caritas_perfecta_atkinson,"Frederick C. Atkinson","E Flat Major",1234322544353212334,11.10.11.10,,5
