personName,personID,gender,personYear,deathYear
"Venantius Honorius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"David Hurd",Hurd_D,M,1950,0
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Michael Praetorius",Praetorius_M,M,1571,1621
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Charles V. Stanford",Stanford_CV,M,1852,1924
"Hal H. Hopson",Hopson_HH,M,1933,0
"Sydney Hugo Nicholson",Nicholson_SH,M,1875,1947
"Jacques Berthier",Berthier_J,M,1923,1994
"William W. How",How_William,M,1823,1897
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Felice de Giardini",Giardini_Felice,M,1716,1796
"John Hatton",Hatton_John,M,1710,1793
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Daniel Crane Roberts",Roberts_Daniel,M,1841,1907
"Frederick William Faber",Faber_Frederick,M,1814,1863
"Edward Caswall",Caswall_Edward,M,1814,1878
"John W. Work II",Work_JohnWesley1873,M,1873,1925
"Samuel Crossman",Crossman_S,M,1623,1684
"C. Austin Miles",Miles_CAustin,M,1868,1946
"William Cowper",Cowper_W,M,1731,1800
"Fred Pratt Green",Green_FP,M,1903,2000
"Harry Emerson Fosdick",Fosdick_HE,M,1878,1969
"Robert Robinson",Robinson_R,M,1735,1790
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"J. Michael Haydn, 1737-1806)",Haydn_Michael,M,1737,1806
"James R. Murray",Murray_JR,M,1841,1905
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"G. F. Handel",Handel_GF,M,1685,1759
"William G. Fischer",Fischer_William,M,1835,1912
"Pablo Sosa",Sosa_PD,M,1933,2020
"William Knapp",Knapp_William1698,M,1698,1768
"Johannes Olearius",Olearius_Johann,M,1611,1684
"Gustav Holst",Holst_GT,M,1874,1934
"John Milton",Milton_J,M,1608,1674
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"John Ellerton",Ellerton_J,M,1826,1893
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Edwin Hatch",Hatch_E,M,1835,1889
"Martin Rinkart",Rinkart_M,M,1586,1649
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Joachim Neander",Neander_Joachim,M,1650,1680
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
