displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
"Rest a While","In the green pastures of thy love, our Savior",in_the_green_pastures_of_thy_love,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,221,"Rest a While",,,"Chas. Edw. Pollock",,"[In the green pastures of thy love]",in_the_green_pastures_of_thy_pollock,11215171235556537123,,,
"There's Rest on the Bosom of Jesus","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,225,"There's Rest on the Bosom of Jesus","Rest, rest, rest","H. E. K.","H. E. Kimball",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_kimball,53333211712124323533,,,
"Suffer Little Children","What did our Lord and Saviour say",what_did_our_lord_and_savior_say,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,150,"Suffer Little Children",,"S. C. Foster","S. C. Foster",,"[What did our Lord and Saviour say]",what_did_our_lord_and_savior_say_foster,55555165444345332,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,149,"With Broken Heart",,"Cornelius Elvin","Geo. Kingsley",,"[With broken heart and contrite sigh]",warner_rossini,156433342151233,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,152,,,"H. Bonar",,"6.6.8.6 D",,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,153,,,"Ray Palmer",,,,,,,,
"Gentle Jesus","Gentle Jesus, Saviour mild",gentle_jesus_savior_mild_hear_thy_lowly,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,154,"Gentle Jesus",,,,,,,,,,"English "
"Summer Suns are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,155,"Summer Suns are Glowing",,"W. W. How","Samuel Smith",,"[Summer suns are glowing]",ruth_smith,111235444611176,,,
"Enter In","Why shouldst thou longer knock",why_shouldst_thou_longer_knock,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,161,"Enter In","Enter in, enter in","Mary C. Seward","Mary C. Seward",,"[Why shouldst thou longer knock]",why_shouldst_thou_longer_knock_seward,15432117623215432144,,,
"Jesus, my Saviour, All in All","Jesus is all in all to me",jesus_is_all_in_all_to_me_glory_and_grac,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,213,"Jesus, my Saviour, All in All","Low at thy feet I humbly fall","Rev. Alfred Taylor","Alfred Taylor",,"[Jesus is all in all to me]",jesus_is_all_in_all_to_me_taylor,55554565154443465355,,,
