tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
WOODWORTH,woodworth_bradbury,"W. B. Bradbury, 1816-1868",,1233543234355,,,1062
LABAN,laban_mason,"Dr. Lowell Mason, 1792-1872",,345551532176534,,,672
VIGILS,belmont_gardiner,"S. Webbe, 1740-1816",,53217761555433211753,,,544
"ALMOST PERSUADED",almost_persuaded_bliss,"P. P. Bliss, 1838-1877",,344311223344312,,,401
"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,"P. P. Bliss",,5653116165565313,,,175
HORTON,horton_schnydervonwartensee,"X. S. Von Wartensee, 1786-1868",,51311655423165765321,,,393
MERCY,mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,,697
"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey",,123333231355532435,,,160
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
"ST. BEES",st_bees_dykes,"Rev. John B. Dykes",,111767122356272,,,289
"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,"Rev. E. A. Hoffman",,55534566613312315553,,,115
"[Come, ye sinners, poor and needy]",greenville_rousseau,Rousseau,,332112232155433,,,449
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel, 1757-1831",,352342335234212,,,605
TODAY,today_the_savior_calls_mason,"Dr. Lowell Mason, 1792-1872",,55331256455533562321,,,178
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"[Flee, as a bird, to your mountain]",flee_as_a_bird_to_your_mountain_spanish,,,15556554321334445,,Spanish,49
"['Tis the story grand and true]",tis_the_story_grand_booker,"Carrie I. Booker",,55111232112165,,,4
"[Never lose sight of Jesus]",never_lose_sight_of_jesus_mckinney,"B. B. McKinney",,,,,2
"[A sinner was wandering at eventide]",a_sinner_was_wandering_thompson,"Will L. Thompson",,5333333553344422,,,40
"[I love to tell the story]",i_love_to_tell_the_story_harper,"W. H. Harper",,51332217656562343,,,20
"[Lord, I want to live for thee]",lord_i_want_to_live_for_thee_dean,"Emmet S. Dean",,33112165113212331121,,,13
TENNEY,where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,,,48
"MERCY'S CALL",o_come_sinner_come_tis_mercys_doane,"W. H. Doane",,5U1123125313321D5U11,,,10
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,,219
STOCKTON,stockton_stockton,"J. H. Stockton",,5565133215531235531,,,473
"THE FOUNTAIN STANDS OPEN",nettleton,,,321135223565321,,,814
"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,"Geo. F. Root",,5653512167712317,,,126
"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,,,12153431565432322,,,234
"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,"H. R. Palmer",,31(2)34D6U3212(1)233,,,256
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"C. C. Case",,5U1D72765(3)65425435,,,166
"[All things are ready, come to the feast]",all_things_are_ready_ogden,"W. A. Ogden",,5556532211671176555,,,68
"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,"Charlie D. Tillman",,323135412333334,,,57
"[I've a home prepared where the saints abide]",in_the_gloryland_dean,"Emmet S. Dean",,56111561655612132256,,,38
"[At the feast of Belshazzar]",at_the_feast_of_belshazzar_shaw,"Knowles Shaw",,345D5555U12323455564,,,44
"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,"Geo. F. Root",,33335432222432123234,,,43
"[Only a step to Jesus]",only_a_step_to_jesus_doane,"W. H. Doane",,3334321D65U113233343,,,46
ROMBERG,romberg_hastings,"Dr. T. Hastings, 1784-1872",,132165551622171,,,28
"[Come, O come to the blessed Savior]",come_o_come_to_the_blessed_savi_strouse,Verdi,,55545653435554565311,,,23
"[O tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,"E. H. Phelps",,55321545566,,,21
"[No beautiful chamber, no soft cradle bed]",carter_updegraff,"E. Grace Undegraff",,556175556171171,,,39
"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,"W. H. Doane",,11111122222333333,,,27
"[Just keep on praying, your prayer will prevail]",just_keep_on_praying_tobias,"T. W. J. Tobias",,,,,1
"[Tho' millions have answered the gospel call]",though_millions_have_answered_beazley,"Samuel W. Beazley, 1873-",,13235456355434654556,,,2
"[Some year will be the last year]",some_year_will_be_the_last_beazley,"Samuel W. Beazley, 1873-",,53325211121665542232,,,4
"[I'm trusting the Redeemer]",im_trusting_the_redeemer_who_made_stem,"W. A. Stem",,53555651212321112165,,,4
"[Don't you know that Jesus knows all your care]",dont_you_know_that_jesus_knows_lillenas,"Haldor Lillenas",,34545651672343457635,,,5
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",555534567117676545,"10.8.10.7 with refrain",,314
"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,"Samuel W. Beazley, 1873-",,345113216176515,,,9
