displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,68,,,Grove,,,,,,English,,
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d78,,,"Henry Grove",,,,,,English,,
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,97,,,"Henry Grove",,,,,,English,,
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,97,,,"Henry Grove",,,,,,English,,
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,97,,,"Henry Grove",,,,,,English,,
"O Lord! how excellent is thy name","O Lord! how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,97,,,,,8.6.8.6,,,,English,,
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"Church Pastorals, hymns and tunes for public and social worship",CP1864,130,,,,,,,,,English,,
"O Lord, how excellent is thy name","O Lord, how excellent is thy name",o_lord_how_excellent_is_thy_name,"The Christian Psalter",CP1841,d408,,,"Henry Grove",,,,,,,,
"O Lord, how excellent thy name!","O Lord, how excellent thy name!",o_lord_how_excellent_is_thy_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,68,,,Grove,,,,,,English,,
"O Lord, how excellent thy name!","O Lord, how excellent thy name!",o_lord_how_excellent_is_thy_name,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,68,,,Grove,,,,,,,,
"O Lord, how excellent thy name","O Lord, how excellent thy name",o_lord_how_excellent_is_thy_name,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,68,,,Grove,,,,,,English,,
"O Lord! how excellent thy name!","O Lord! how excellent thy name!",o_lord_how_excellent_is_thy_name,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,75,,,Grove,,,,,,English,,
"O Lord, how excellent thy name!","O Lord, how excellent thy name!",o_lord_how_excellent_is_thy_name,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,75,,,Grove,,,,,,English,,
"O Lord, how exc'llent is thy name","O Lord, how exc'llent is thy name",o_lord_how_excellent_is_thy_name,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,6,,,,,,,,,English,,
"How Excellent Is Thy Name","How excellent is Thy name, O Lord",how_excellent_is_thy_name_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,125,"How Excellent Is Thy Name",,"Paul Smith; Melodie Tunney","Dick Tunney",Irregular,"HOW EXCELLENT",how_excellent_tunney,54434343(2)234434324,English,,
"O Lord, our God, how excellent is thy name","O Lord, our God, how excellent is thy name",o_lord_our_god_how_excellent_is_thy_name,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c5,,,,,,,,,,,
"O Lord, our Governor, how excellent is thy name","O Lord, our Governor, how excellent is thy name",o_lord_our_god_how_excellent_is_thy_name,"The Sunday School Service and Tune Book",SSST1863,S2,,,,,,,,,,,
"O Lord, our God, how excellent is thy name","O Lord, our God, how excellent is thy name",o_lord_our_god_how_excellent_is_thy_name,"The Pean",P1870,d72,,,,,,,,,,,
