displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Repeat the Story O'er and O'er","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,90,"Repeat the Story O'er and O'er","The half has never yet been told",,"S. C. Mearkle",,"[Repeat the story o'er and o'er]",repeat_the_story_over_and_over_mearkle,51122345432543123434,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Christian Hymns: for every purpose in worship",CH1935,76,"The Half Was Never Told",,"P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,85,"The Half Was Never Told","The half was never, never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gospel Hymns No. 6",GH61891,184,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o’er and o’er",repeat_the_story_oer_and_oer,"The Cyber Hymnal",CYBER,8883,"The Half Was Never Told",,"Philip Paul Bliss","Philip Paul Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s11,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Songs of Faith and Hope",SoFH1905,4,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Temple Songs: (Seaside edition)",TSS11889,11,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,15,"The Half Was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,23,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,30,"The Half was Never Told","The half was never told","P. P. B.","P.  P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,49,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Songs of Hope: for the Church and Sunday School",SHCS1919,76,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Eternal Praise: for the Church and Sunday School",EPCS1917,85,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,89,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Hymns of Praise Number Two",HPN21925,112,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,129,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,130,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,135,"The Half Never Told",,"Philip P. Bliss","Philip P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o’er and o’er",repeat_the_story_oer_and_oer,"On Joyful Wing : A Book of Praise and Song",OJW1886,141,"The Half was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half was Never Told","Repeat the story o’er and o’er",repeat_the_story_oer_and_oer,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,141,"The Half was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half Was never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,160,"The Half Was never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Songs for the King's Business",S4KB1909,161,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Light and Life Songs No. 3",LLS31918,170,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,194,"The Half was Never Told",,"P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,194,"The Half was Never Told","The has was never told",,,,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,200,"The Half Was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Winnowed Songs for Sunday Schools",WSSS1890,203,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"The Stirling Three Hundred: selected psalms and hymns",S3001950,269,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,350,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,503,"The Half Was never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,514,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gospel Hymns Nos. 1 to 6",GH161894,650,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Repeat the story o'er and o'er","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gospel Hymns No. 3",GH31878,116,,,"P. P. Bliss",,,,,,English,,
"Repeat the Story","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Poems and Hymns of Dawn",PHoD1890,249,"Repeat the Story","The half was never told",,,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,518,,"The half was never told","Philip P. Bliss","Philip P. Bliss",,"THE HALF WAS NEVER TOLD",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"The Evangelical Hymnal",EH1921,532,,"The half was never told","Philip P. Bliss","Philip P. Bliss","8.6.8.6 with refrain","THE HALF WAS NEVER TOLD",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Hymns of the Millennial Dawn",HoMD1937,ad241,,"The half was never told","Philip P. Bliss",,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d48,,"The half was never told","Philip P. Bliss",,,,,,,,
"The half has never been told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d53,,"The half has never been told","Philip P. Bliss",,,,,,,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Gospel Praise Book, enlarged ed.",GPB1880,d107,,"The half was never told","Philip P. Bliss",,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Praise, a New Song Book",PNSB1914,d117,,"The half was never told","Philip P. Bliss",,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Grace and Glory Carols",GGC1918,d129,"The half was never told",,"Philip P. Bliss",,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Uplifting Songs, New and Old",USNO1896,d152,,"The half was never told","Philip P. Bliss",,,,,,,,
"Behold, the half was not told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d157,"Behold, the half was not told","The half was never told","Philip P. Bliss",,,,,,,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,160,,"The half was never told",,,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Popular Hymns No. 3",PH31910,d171,,"The half was never told","Philip P. Bliss",,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Kingdom Songs",KS1916,d179,,"The half was never told","Philip P. Bliss",,,,,,English,,
"The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,184,,"The half was never told",,,,,,,English,,
