displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up My Soul Shake off Thy Fears","Stand up, my soul! shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Christian Hymnary. Bks. 1-4",CHB41972,649,"Stand Up My Soul Shake off Thy Fears",,"Isaac Watts, 1674-1748; John J. Overholt; John J. Overholt","William Tans'ur, 1706-1783",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Stand Up, My Soul, Shake off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a432,"Stand Up, My Soul, Shake off Thy Fears",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Stand Up, My Soul, Shake Off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1969,422,"Stand Up, My Soul, Shake Off Thy Fears",,"Isaac Watts, 1674-1748","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Stand Up, My Soul, Shake off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,432,"Stand Up, My Soul, Shake off Thy Fears",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Stand up, my Soul, shake off thy Fears","Stand up, my Soul, shake off thy Fears",stand_up_my_soul_shake_off_thy_fears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXVII,,,,,,,,,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Trinity Hymnal",TH1961,478,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Stand Up, My Soul; Shake Off Your Fears","Stand up, my soul; shake off your fears",stand_up_my_soul_shake_off_thy_fears,"Trinity Hymnal (Rev. ed.)",TH1990,577,"Stand Up, My Soul; Shake Off Your Fears",,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Stand Up, My Soul","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,43,"Stand Up, My Soul",,"Isaac Watts",Ballier,,"[Stand up, my soul, shake off thy fears]",mein_vater_der_im_himmel_wohnt_51234,51234231234564531116,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,124,,,,"Jonathan Battishill",8.8.8.8,,,,English,,
"Stand up, my soul, shake off Thy fear","Stand up, my soul, shake off Thy fear",stand_up_my_soul_shake_off_thy_fears,"The Book of Worship",BW1867,206,,,,,8.8.8.8,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Book of Worship (Rev. ed.)",BW1870,455,,,,,8.8.8.8,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,460,,,Watts,,8.8.8.8,"ST. AMBROSE",st_ambrose_11234,1123432155653543,English,,
"Stand up, my soul!  shake off thy fears","Stand up, my soul!  shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,593,,,"Isaac Watts",Crasselius,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,,,
"Stand Up, My Soul","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Cyber Hymnal",CYBER,6385,"Stand Up, My Soul",,"Isaac Watts","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H137,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H477,,,Watts,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H347,,,,,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H421,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.77,,,,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H477,,,Watts,,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad489,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a245,,,,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"American Sunday School Hymn Book. New ed.",ASS1860a,aa245,,,,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Harp. 2nd ed.",H21860,a631,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Plymouth Collection",PC1863,a518,,,Watts,,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Christian Praise: hymns and tunes for public worship",CP1870,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,13.185,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,14,,,,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,14,,,Watts,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,14,,,Watts,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,16,,,,,,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Church Chorals and Choir Studies",CCCS1850,19,,,,Shield,,TRENTON,trenton_shield,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,27b,,,,,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Christian Mission Hymns",CMH1885,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
