displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien",KLGS1950,d4,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor",SLGC1918,d8,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d25,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d26,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d36,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,Evangeliums-Saenger,ES1910,d59,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Freue dich Welt","Freue dich Welt, dein König kommt",freue_dich_welt_dein_koenig_kommt,"Sänger-Bote: ein Liederbuch für Kirche und Haus",SB1900,90,"Freue dich Welt",,,Händel,,"[Freue dich Welt, dein König kommt]",antioch_handel,176543215667711,German,,
"Freue dich Welt","Freue dich Welt, dein König kommt!",freue_dich_welt_dein_koenig_kommt,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,90,"Freue dich Welt",,,Händel,,"[Freue dich Welt, dein König kommt!]",antioch_handel,176543215667711,German,,
"Freue dich, Welt","Freue dich, Welt, dein König naht!",freue_dich_welt_dein_koenig_naht,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,255,"Freue dich, Welt",,"I. Watts; W. R.",Händel,,"[Freue dich, Welt, dein König naht!]",antioch_handel,176543215667711,German,,
"Freue dich, Welt","Freue dich, Welt, dein König naht!",freue_dich_welt_dein_koenig_naht,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,255,"Freue dich, Welt",,"I. Watts; W. R.",Händel,,"[Freue dich, Welt, dein König naht!]",antioch_handel,176543215667711,German,,
"Freue dich, Welt, dein König naht","Freue dich, Welt, dein König naht",freue_dich_welt_dein_koenig_naht,"Gute Botschaft",GB1911,32,,,"I. Watts",Händel,,"[Freue dich, Welt, dein König naht]",antioch_handel,176543215667711,German,,
"Freue dich Welt, dein König naht","Freue dich Welt, dein König naht",freue_dich_welt_dein_koenig_naht,Glaubenslieder,GL2001,436,,,"Johannes Haas; Isaac Watts, 1674-1748","Georg Friedrich Händel, 1685-1759",,"[Freue dich Welt, dein König naht]",antioch_handel,176543215667711,German,,
