personName,personID,gender,personYear,deathYear
"Eva Wyand",Wyand_Eva,,0,0
"E. Wyant",Wyant_E,,0,0
"H. H. Wyatt",Wyatt_Henry,M,0,0
"Janet Wyatt",Wyatt_Janet,F,1934,0
"Lorre Wyatt",Wyatt_Lorre,M,0,0
"N. K. Wyatt",Wyatt_NK,U,0,0
"T. E. Wyatt",Wyatt_TE,M,0,0
"R. Wyatte",Wyatte_R,,0,0
"Mrs. J. H. Wyburn",Wyburn_JH,F,1880,1958
"J. D. Wyckoff",Wyckoff_JD,,0,0
"M. E. Wyckoff",Wyckoff_Marjorie,F,1915,2015
"Robert Wyckoff",Wyckoff_Robert,M,0,0
"Charles B. Wycuff",Wycuff_Charles,M,0,0
"M. O. Wyers",Wyers_MO,U,0,0
"Marshall Wyers",Wyers_Marshall,,0,0
"John Wyeth",Wyeth_John,M,1770,1858
"Mary E. C. Wyeth",Wyeth_Mary,F,0,0
Wygrewalski,Wygrewalski,U,0,0
"Józef Wygrzewalski, d. 1855",Wygrzewalski_Jozef,M,0,0
"Evangelist Wykoff",Wykoff,U,0,0
"Betty A. Wylder",Wylder_Betty,F,1923,1994
"G. N. Wylie",Wylie_GN,,0,0
"J. R. Wylie",Wylie_JR,,0,0
"MacLeod Wylie",Wylie_Macleod,M,1816,1881
"Mrs. R. M. Wylie",Wylie_RM,F,0,0
"Rev. W. T. Wylie",Wylie_WT,M,0,0
"Addie L. Wyman",Wyman_Addie,F,0,0
"B. Wyman",Wyman_B,U,0,0
"C. M. Wyman",Wyman_CM,,0,0
"Emma F. Wyman",Wyman_Emma,F,0,0
"Marion Wyman",Wyman_Marion,,0,0
"D.  S. Wymer",Wymer_DS,U,0,0
"Rev. T. S. Wynkoop",Wynkoop_TS,U,0,0
"C. S. Wynn",Wynn_CS,F,0,0
"L. L. Wynn",Wynn_LL,,0,0
"M. M. Wynn",Wynn_MM,U,0,0
"M. W. Wynn",Wynn_MW,,0,0
"M. M. Wynne",Wynne_MM,U,0,0
"Shirley Wynne",Wynne_Shirley,U,0,0
"Olive Wyon",Wyon_Olive,F,1881,1966
"Clio Wyrick",Wyrick_Clio,,0,0
"Vestal Wyrick",Wyrick_Vestal,U,0,0
"C. W.",Wyrtzen_Christine,F,0,0
